siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038422903,00013,03842290300013,O,1994-12-25,NN,,,2019-06-24T13:04:43,true,3,,3,,RUE,DES SEIGNEURS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,7.536902,47.914194,0.94,housenumber,3 Rue des Seigneurs 68740 Fessenheim,68091_0280_00003,G,3 RUE DES SEIGNEURS,
186804118,00013,18680411800013,O,1985-09-09,01,2018,,2020-08-25T10:13:55,true,3,,1,,RUE,DU PRESBYTERE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER PAROISSIAL STE COLOMBE,,,,94.91Z,NAFRev2,N,7.536495,47.91377,0.94,housenumber,1 Rue du Presbytere 68740 Fessenheim,68091_0230_00001,G,1 RUE DU PRESBYTERE,
196818918,00019,19681891800019,O,2003-09-01,12,2018,,2020-08-25T10:14:20,true,3,,,,RUE,DE L'ABOLITION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.526352,47.919237,0.94,street,Rue de l'Abolition 68740 Fessenheim,68091_0002,G,RUE DE L ABOLITION,
200052694,00011,20005269400011,O,2015-06-29,,,,2015-07-21T15:39:08,true,1,,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,42.99Z,NAFRev2,N,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
216800912,00018,21680091200018,O,1983-03-01,12,2018,,2020-08-25T10:18:38,true,4,,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
216800912,00026,21680091200026,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE LE RHIN,,,,80.1Z,NAF1993,N,7.535884,47.913568,0.94,street,Rue des Ecoles 68740 Fessenheim,68091_0070,G,RUE DES ECOLES,
216800912,00034,21680091200034,O,1983-12-21,NN,,,2013-05-18T02:16:01,false,5,,,,RUE,DES ECOLES,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE MATERNELLE PUBLIQUE DU RHIN,,,,85.10Z,NAFRev2,N,7.535884,47.913568,0.94,street,Rue des Ecoles 68740 Fessenheim,68091_0070,G,RUE DES ECOLES,
216800912,00042,21680091200042,O,1983-12-21,NN,,,,false,4,,,,RUE,DU HOHNECK,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE GPE SCOL DES MONTS,,,,80.1Z,NAF1993,N,7.530292,47.915873,0.94,street,Rue du Hohneck 68740 Fessenheim,68091_0165,G,RUE DU HOHNECK,
216800912,00059,21680091200059,O,1983-12-21,NN,,,,false,4,,,,RUE,DU BALLON D'ALSACE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE LES MONTS,,,,80.1Z,NAF1993,N,7.530852,47.917468,0.94,street,Rue du Ballon d'Alsace 68740 Fessenheim,68091_0025,G,RUE DU BALLON D ALSACE,
216800912,00067,21680091200067,O,1996-12-25,00,2018,,2020-08-25T10:18:38,false,3,,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
216800912,00075,21680091200075,O,1998-09-01,12,2018,,2020-08-25T10:18:38,false,4,,30,,RUE,DES SEIGNEURS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2012-01-20,A,ECOLE PRIMAIRE RHIN ARC EN CIEL,,,,85.20Z,NAFRev2,N,7.53055,47.91358,0.94,housenumber,30 Rue des Seigneurs 68740 Fessenheim,68091_0280_00030,G,30 RUE DES SEIGNEURS,
216800912,00083,21680091200083,O,1985-01-01,NN,,,2009-06-27T03:24:13,false,3,MAIRIE,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
216800912,00091,21680091200091,O,1995-01-01,NN,,,2008-01-04T18:39:58,false,3,,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
246800015,00017,24680001500017,O,1983-03-01,NN,,,,false,4,MAIRIE B.P 12,35,,PL,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,7.537985,47.914433,0.78,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
246800015,00025,24680001500025,O,1994-07-01,NN,,,2019-06-24T13:13:16,true,5,,2,,RUE,DU RHIN,68740,FESSENHEIM,,BP 12,68091,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.538755,47.914367,0.94,housenumber,2 Rue du Rhin 68740 Fessenheim,68091_0260_00002,G,2 RUE DU RHIN,
256800327,00023,25680032700023,O,1983-12-31,11,2018,,2020-08-25T10:20:34,false,5,MAIRIE,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,36.00Z,NAFRev2,O,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
256801747,00013,25680174700013,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.540328,47.918705,0.51,street,Rue Marie Galante 68740 Fessenheim,68091_0185,G,RUE MARIE GALANTE,
256801952,00019,25680195200019,O,1987-08-28,NN,,,2006-11-25T09:09:20,false,4,B.P. 12,35,,PL,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,7.537985,47.914433,0.78,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
256801952,00027,25680195200027,O,1995-12-25,02,2018,,2020-08-25T10:20:35,true,3,,2,,RUE,DU RHIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,42.99Z,NAFRev2,O,7.538755,47.914367,0.94,housenumber,2 Rue du Rhin 68740 Fessenheim,68091_0260_00002,G,2 RUE DU RHIN,
256802844,00017,25680284400017,O,1999-01-01,NN,,,2017-09-28T09:58:46,true,3,DISTRICT ESSOR RHIN,2,,RUE,DU RHIN,68740,FESSENHEIM,,BP 12,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.538755,47.914367,0.94,housenumber,2 Rue du Rhin 68740 Fessenheim,68091_0260_00002,G,2 RUE DU RHIN,
256802851,00012,25680285100012,O,1999-11-17,NN,,,2016-04-26T01:31:36,true,5,COMMUNAUTE COMMUNES  ESSOR DU RHIN,2,,RUE,DU RHIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,7.538755,47.914367,0.94,housenumber,2 Rue du Rhin 68740 Fessenheim,68091_0260_00002,G,2 RUE DU RHIN,
266801133,00015,26680113300015,O,1994-01-01,NN,,,2008-01-04T19:02:24,true,3,MAIRIE,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
276800596,00013,27680059600013,O,,NN,,,,true,1,,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
296800063,00012,29680006300012,O,1983-08-10,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,35,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.537985,47.914433,0.94,housenumber,35 Rue de la Libération 68740 Fessenheim,68091_0180_00035,G,35 RUE DE LA LIBERATION,
296802614,00010,29680261400010,O,,NN,,,2006-11-25T09:11:02,true,1,,,,,MAIRIE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,70.1C,NAF1993,N,7.540328,47.918705,0.51,street,Rue Marie Galante 68740 Fessenheim,68091_0185,G,RUE MARIE GALANTE,
300666005,00016,30066600500016,O,,NN,,,,true,1,,47,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,7.537319,47.915352,0.94,housenumber,47 Rue de la Libération 68740 Fessenheim,68091_0180_00047,G,47 RUE DE LA LIBERATION,
300852316,00011,30085231600011,O,,NN,,,,true,1,,17,,RUE,VICTOR SCHOELCHER,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,85.1E,NAF1993,O,7.539444,47.918434,0.94,housenumber,17 Rue Victor Schoelcher 68740 Fessenheim,68091_0320_00017,G,17 RUE VICTOR SCHOELCHER,
302325451,00029,30232545100029,O,1990-12-11,NN,,,2008-01-04T19:19:43,true,4,,96,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.537114,47.920526,0.94,housenumber,96 Rue de la Libération 68740 Fessenheim,68091_0180_00096,G,96 RUE DE LA LIBERATION,
303234843,00025,30323484300025,O,2002-02-01,NN,,,2014-12-22T11:56:11,true,5,LIEU DIT  OBER AM HAERTLE,,,RTE,DE HIRTZFELDEN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,7.54021,47.912646,0.33,street,Rue de Feldkirch 68740 Fessenheim,68091_0103,G,RUE DE FELDKIRCH,
304925860,00039,30492586000039,O,1979-06-01,NN,,,2008-01-04T19:33:02,false,3,,96,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.537114,47.920526,0.94,housenumber,96 Rue de la Libération 68740 Fessenheim,68091_0180_00096,G,96 RUE DE LA LIBERATION,
305647042,00020,30564704200020,O,1995-06-01,NN,,,,true,1,,4,,RUE,DE LA 1ERE ARMEE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,O,7.535627,47.916906,0.94,housenumber,4 Rue de la 1ere Armee 68740 Fessenheim,68091_0215_00004,G,4 RUE DE LA 1ERE ARMEE,
305803298,00010,30580329800010,O,,NN,,,,true,1,,39,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,7.537756,47.914708,0.94,housenumber,39 Rue de la Libération 68740 Fessenheim,68091_0180_00039,G,39 RUE DE LA LIBERATION,
307116509,00026,30711650900026,O,1973-11-26,02,2018,,2020-08-25T10:23:41,true,5,,1,A,RUE,DU MOULIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,7.539467,47.911536,0.8,street,Rue du Moulin 68740 Fessenheim,68091_0200,G,RUE DU MOULIN,
307116830,00018,30711683000018,O,1974-01-01,,,,2012-01-05T13:44:36,true,5,,5,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.78B,NAFRev2,N,7.538818,47.910794,0.87,street,Rue de la Libération 68740 Fessenheim,68091_0180,G,RUE DE LA LIBERATION,
311403273,00031,31140327300031,O,,,,,,true,1,,4,,RUE,DES CASERNES,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,7.534853,47.915251,0.94,housenumber,4 Rue des Casernes 68740 Fessenheim,68091_0060_00004,G,4 RUE DES CASERNES,
312315005,00016,31231500500016,O,1978-01-01,NN,,,,true,1,,15,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,70.2A,NAF1993,N,7.538818,47.910794,0.94,housenumber,15 Rue de la Libération 68740 Fessenheim,68091_0180_00015,G,15 RUE DE LA LIBERATION,
312315211,00010,31231521100010,O,1978-01-01,NN,,,,true,1,,76,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,70.2A,NAF1993,N,7.536549,47.917652,0.94,housenumber,76 Rue de la Libération 68740 Fessenheim,68091_0180_00076,G,76 RUE DE LA LIBERATION,
312471162,00023,31247116200023,O,1981-04-01,NN,,,2017-06-01T09:28:55,true,4,,7,A,RUE,DE LA GUADELOUPE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,86.90E,NAFRev2,N,7.538177,47.920357,0.87,housenumber,7 a Rue de la Guadeloupe 68740 Fessenheim,68091_0110_00007_a,G,7 A RUE DE LA GUADELOUPE,
312767866,00014,31276786600014,O,,,,,,true,1,,15,,RUE,DE LA HARDT,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.534946,47.912422,0.94,housenumber,15 Rue de la Hardt 68740 Fessenheim,68091_0120_00015,G,15 RUE DE LA HARDT,
313406019,00015,31340601900015,O,1978-01-01,NN,,,2008-01-04T20:21:44,true,3,,12,B,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,7.538818,47.910794,0.81,street,Rue de la Libération 68740 Fessenheim,68091_0180,G,RUE DE LA LIBERATION,
316817246,00028,31681724600028,O,1988-06-01,,,,2006-12-15T00:19:07,false,4,,47,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,7.537319,47.915352,0.94,housenumber,47 Rue de la Libération 68740 Fessenheim,68091_0180_00047,G,47 RUE DE LA LIBERATION,
317350759,00013,31735075900013,O,,,,,,true,1,,9,,RUE,DE LA HARTH,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.53679,47.912589,0.79,housenumber,9 Rue de la Hardt 68740 Fessenheim,68091_0120_00009,G,9 RUE DE LA HARDT,
317741726,00010,31774172600010,O,1980-01-01,NN,,,2018-09-29T12:16:44,true,4,,24,,RUE,MARIE GALANTE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.541044,47.919042,0.94,housenumber,24 Rue Marie Galante 68740 Fessenheim,68091_0185_00024,G,24 RUE MARIE GALANTE,
317741726,00051,31774172600051,O,1999-10-01,NN,,,2008-01-04T20:55:11,false,3,,,,RUE,DES ROMAINS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.529146,47.919178,0.94,street,Rue des Romains 68740 Fessenheim,68091_0266,G,RUE DES ROMAINS,
317960391,00017,31796039100017,O,1980-01-01,NN,,,2011-04-20T04:57:44,true,4,,60,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,7.537278,47.915744,0.94,housenumber,60 Rue de la Libération 68740 Fessenheim,68091_0180_00060,G,60 RUE DE LA LIBERATION,
318616034,00019,31861603400019,O,1980-01-01,NN,,,,true,1,,21,,RUE,DES SEIGNEURS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.532872,47.913399,0.94,housenumber,21 Rue des Seigneurs 68740 Fessenheim,68091_0280_00021,G,21 RUE DES SEIGNEURS,
318899325,00019,31889932500019,O,1980-01-01,NN,,,2018-01-10T17:07:47,false,5,,21,,RUE,DES SEIGNEURS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,68.20A,NAFRev2,N,7.532872,47.913399,0.94,housenumber,21 Rue des Seigneurs 68740 Fessenheim,68091_0280_00021,G,21 RUE DES SEIGNEURS,
318899325,00027,31889932500027,O,2018-01-09,,,,2018-01-10T17:07:47,true,1,,1,,RUE,DES CASERNES,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,68.20A,NAFRev2,N,7.535426,47.916528,0.94,housenumber,1 Rue des Casernes 68740 Fessenheim,68091_0060_00001,G,1 RUE DES CASERNES,
320128002,00039,32012800200039,O,1989-06-01,NN,,2573BB,2021-02-22T08:38:58,true,5,ZONE ARTISANALE,,,RUE,DES ROMAINS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.11Z,NAFRev2,N,7.529146,47.919178,0.94,street,Rue des Romains 68740 Fessenheim,68091_0266,G,RUE DES ROMAINS,
320622988,00022,32062298800022,O,1990-10-31,NN,,,2008-01-04T18:16:13,false,3,,,,RUE,DES ROMAINS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,7.529146,47.919178,0.94,street,Rue des Romains 68740 Fessenheim,68091_0266,G,RUE DES ROMAINS,
320739212,00019,32073921200019,O,,,,,,true,1,,21,B,RUE,DES SEIGNEURS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.53266,47.913645,0.94,interpolation,21 Rue des Seigneurs 68740 Fessenheim,,G,19 RUE DES SEIGNEURS,
321097891,00014,32109789100014,O,1980-10-01,NN,,,2012-07-04T04:02:23,true,6,,2,,RUE,DU CIMETIERE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,7.536432,47.915379,0.94,housenumber,2 Rue du Cimetiere 68740 Fessenheim,68091_0067_00002,G,2 RUE DU CIMETIERE,
321375834,00025,32137583400025,O,1983-11-22,NN,,,,false,4,,4,,RUE,DE L ORME,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,7.534696,47.911653,0.94,housenumber,4 Rue de l'Orme 68740 Fessenheim,68091_0205_00004,G,4 RUE DE L ORME,
321375834,00033,32137583400033,O,1996-01-01,01,2018,,2020-08-25T10:29:09,true,5,,16,,RUE,DU RHIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.541871,47.914942,0.94,housenumber,16 Rue du Rhin 68740 Fessenheim,68091_0260_00016,G,16 RUE DU RHIN,
322060922,00026,32206092200026,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,O,7.538573,47.915499,0.94,housenumber,1 Rue de l'Eglise 68740 Fessenheim,68091_0080_00001,G,1 RUE DE L EGLISE,
322475898,00019,32247589800019,O,,,,,,true,1,,48,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.537994,47.914651,0.94,housenumber,48 Rue de la Libération 68740 Fessenheim,68091_0180_00048,G,48 RUE DE LA LIBERATION,
323903096,00036,32390309600036,O,2001-09-03,02,2018,1071CA,2020-08-25T10:30:28,false,3,,48,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.537994,47.914651,0.94,housenumber,48 Rue de la Libération 68740 Fessenheim,68091_0180_00048,G,48 RUE DE LA LIBERATION,
323983262,00011,32398326200011,O,1982-03-08,NN,,,2009-06-27T04:29:31,false,4,,12,,RUE,DE LA 1ERE ARMEE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,28.1C,NAFRev1,O,7.534325,47.917139,0.94,housenumber,12 Rue de la 1ere Armee 68740 Fessenheim,68091_0215_00012,G,12 RUE DE LA 1ERE ARMEE,
323983262,00029,32398326200029,O,2007-07-02,NN,,2512ZZ,2021-02-23T10:47:10,true,3,,6,,RUE,DU COLONEL TULLA,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32B,NAFRev2,O,7.564335,47.917936,0.94,housenumber,6 Rue du Colonel Tulla 68740 Fessenheim,68091_0069_00006,G,6 RUE DU COLONEL TULLA,
324004597,00062,32400459700062,O,2011-12-01,NN,,,2015-12-11T03:07:40,false,3,,45,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2015-09-30,F,CELODINE EST,,,,47.71Z,NAFRev2,N,7.537416,47.9152,0.94,housenumber,45 Rue de la Libération 68740 Fessenheim,68091_0180_00045,G,45 RUE DE LA LIBERATION,
324013408,00012,32401340800012,O,1982-03-23,,,,,true,1,,78,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4E,NAF1993,N,7.536606,47.917924,0.94,housenumber,78 Rue de la Libération 68740 Fessenheim,68091_0180_00078,G,78 RUE DE LA LIBERATION,
324364470,00025,32436447000025,O,1989-10-15,NN,,,2008-01-04T18:56:09,true,3,,1,A,RUE,DU MOULIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.539467,47.911536,0.8,street,Rue du Moulin 68740 Fessenheim,68091_0200,G,RUE DU MOULIN,
325407435,00024,32540743500024,O,2009-07-01,NN,,,2021-02-23T10:47:55,true,2,,2,,RUE,DU MOULIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,7.540542,47.911485,0.94,housenumber,2 Rue du Moulin 68740 Fessenheim,68091_0200_00002,G,2 RUE DU MOULIN,
326415544,00013,32641554400013,O,,NN,,,,true,1,,10,,,QUARTIER ROMAIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,7.530306,47.912059,0.94,housenumber,10 Quartier Romain 68740 Fessenheim,68091_yoaq47_00010,G,10 QUARTIER ROMAIN,
326515624,00020,32651562400020,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,50.2Z,NAF1993,N,7.538818,47.910794,0.87,street,Rue de la Libération 68740 Fessenheim,68091_0180,G,RUE DE LA LIBERATION,
328473954,00027,32847395400027,O,1996-01-01,NN,,,,true,1,,96,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,7.537114,47.920526,0.94,housenumber,96 Rue de la Libération 68740 Fessenheim,68091_0180_00096,G,96 RUE DE LA LIBERATION,
330136334,00035,33013633400035,O,2001-11-02,NN,,,2006-11-25T10:12:45,true,3,SARL BOUCHERI SCHAFFHAUSER,37,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.1J,NAFRev1,N,7.537837,47.914599,0.94,housenumber,37 Rue de la Libération 68740 Fessenheim,68091_0180_00037,G,37 RUE DE LA LIBERATION,
330960436,00013,33096043600013,O,1984-10-01,NN,,,2008-11-07T00:49:34,true,3,,9,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,7.538818,47.910794,0.87,street,Rue de la Libération 68740 Fessenheim,68091_0180,G,RUE DE LA LIBERATION,
331055947,00054,33105594700054,O,1993-05-26,NN,,,2009-10-15T05:06:59,false,4,,5,,RUE,DU COLONEL THULLA,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,68.20B,NAFRev2,N,7.562193,47.917163,0.84,housenumber,5 Rue du Colonel Tulla 68740 Fessenheim,68091_0069_00005,G,5 RUE DU COLONEL TULLA,
331226944,00014,33122694400014,O,1984-01-03,NN,,,2017-03-13T08:24:23,true,4,,3,,RUE,DE LA GUADELOUPE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,7.537965,47.919658,0.94,housenumber,3 Rue de la Guadeloupe 68740 Fessenheim,68091_0110_00003,G,3 RUE DE LA GUADELOUPE,
332595032,00019,33259503200019,O,1985-02-06,NN,,,2017-01-12T04:06:15,true,4,,90,,RUE,DE LA LIBERATION,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.536949,47.919703,0.94,housenumber,90 Rue de la Libération 68740 Fessenheim,68091_0180_00090,G,90 RUE DE LA LIBERATION,
332636307,00065,33263630700065,O,2015-02-16,,,,2020-03-27T08:33:31,true,2,,1,,RUE,DU MOULIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,86.21Z,NAFRev2,N,7.539467,47.911536,0.94,housenumber,1 Rue du Moulin 68740 Fessenheim,68091_0200_00001,G,1 RUE DU MOULIN,
332879998,00026,33287999800026,O,1989-06-01,NN,,,,true,1,,2,A,RUE,DES ROMAINS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,7.529146,47.919178,0.81,street,Rue des Romains 68740 Fessenheim,68091_0266,G,RUE DES ROMAINS,
333238152,00016,33323815200016,O,,NN,,,,true,1,,17,,RUE,DES SEIGNEURS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,63.4C,NAF1993,N,7.533773,47.91382,0.94,housenumber,17 Rue des Seigneurs 68740 Fessenheim,68091_0280_00017,G,17 RUE DES SEIGNEURS,
333320125,00029,33332012500029,O,1989-06-01,NN,,,2008-11-07T00:53:02,false,4,ZONE ARTISANALE,2,A,RUE,DES ROMAINS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,7.529146,47.919178,0.81,street,Rue des Romains 68740 Fessenheim,68091_0266,G,RUE DES ROMAINS,
333320125,00037,33332012500037,O,1994-07-01,NN,,,2008-11-07T00:53:02,true,4,,,,,ZI KOECHLIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
333486850,00022,33348685000022,O,1986-01-29,21,2018,4722ZB,2020-08-25T10:36:10,true,4,,,,RUE,DE LA 1ERE ARMEE,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,7.535936,47.91677,0.94,street,Rue de la 1ere Armee 68740 Fessenheim,68091_0215,G,RUE DE LA 1ERE ARMEE,
334960499,00013,33496049900013,O,1986-03-01,NN,,,2008-11-07T00:55:26,true,4,,2,,RUE,DES SEIGNEURS,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.4L,NAFRev1,O,7.537536,47.91437,0.94,housenumber,2 Rue des Seigneurs 68740 Fessenheim,68091_0280_00002,G,2 RUE DES SEIGNEURS,
335039731,00039,33503973100039,O,1999-09-01,NN,,,2008-11-07T00:55:33,true,4,,,,,ZONE INDUSTRIELLE KOECHLIN,68740,FESSENHEIM,,,68091,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,28.3C,NAFRev1,O,7.5636389,47.9171816,0.92,poi.industrial,Zone Industrielle Koechlin Fessenheim,https://osm.org/way/48950427,G,,