siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059102491,00012,05910249100012,O,,,,,,true,1,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
060112810,00019,06011281000019,O,,,,,,true,1,,,,,LE BOURG,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.979783,47.617886,0.62,street,La Metairie du Bourg 49440 Loiré,49178_B125,G,LA METAIRIE DU BOURG,
061108676,00018,06110867600018,O,,,,,,true,1,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
062104922,00018,06210492200018,O,,NN,,,,true,1,,,,RTE,DE SEGRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,-0.95795,47.615807,0.51,street,Route de Chaze-sur-Argos 49440 Loiré,49178_0030,G,ROUTE DE CHAZE SUR ARGOS,
062107602,00013,06210760200013,O,,NN,,,,true,1,,,,LD,ROCHE D IRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.941263,47.646688,0.92,street,Lieu Dit la Roche d’Ire 49440 Loiré,49178_B195,G,LIEU DIT LA ROCHE D IRE,
063200497,00103,06320049700103,O,2015-11-01,01,2020,,2022-08-29T09:03:00,false,3,,,,,L'OGERIE - LA BELLANGERAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,08.12Z,NAFRev2,O,-0.952987,47.608483,0.4,street,Lieu Dit l’Ogerie 49440 Loiré,49178_md6wby,G,LIEU DIT L OGERIE,
063200497,00111,06320049700111,O,2021-01-18,,,,2022-07-03T20:50:38,true,1,LES GRANDS PRES,1120,,RTE,DE CHAZE SUR ARGOS,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,08.12Z,NAFRev2,O,-0.95795,47.615807,0.87,housenumber,1120 Route de Chaze-sur-Argos 49440 Loiré,49178_0030_01120,G,1120 ROUTE DE CHAZE SUR ARGOS,
064107121,00028,06410712100028,O,1981-04-14,,,,,true,1,,,,,BOURG,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,-0.979783,47.617886,0.91,street,La Metairie du Bourg 49440 Loiré,49178_B125,G,LA METAIRIE DU BOURG,
065103236,00017,06510323600017,O,,,,,,true,1,,,,LD,PT BRANDONNE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.001483,47.62302,0.79,street,Le Petit Brandonné 49440 Loiré,49178_B158,G,LE PETIT BRANDONNE,
067102749,00016,06710274900016,O,,,,,,true,1,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
069102747,00016,06910274700016,O,,NN,,,,true,1,,18,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.48,NAP,N,-0.979055,47.614766,0.95,housenumber,18 Rue de la Libération 49440 Loiré,49178_0047_00018,G,18 RUE DE LA LIBERATION,
069103745,00019,06910374500019,O,1969-01-01,NN,,,2021-10-27T08:03:18,true,5,,24,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,56.30Z,NAFRev2,N,-0.978625,47.615093,0.95,housenumber,24 Rue de la Libération 49440 Loiré,49178_0047_00024,G,24 RUE DE LA LIBERATION,
069200327,00026,06920032700026,O,,NN,,,,true,1,,1,,RUE,DES CAMELIAS,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.2E,NAF1993,N,-0.980311,47.614222,0.95,housenumber,1 Rue des Camélias 49440 Loiré,49178_0027_00001,G,1 RUE DES CAMELIAS,
071102560,00027,07110256000027,O,1998-03-01,NN,,,2012-07-28T09:23:28,true,4,,,,,ROCHE D'IRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,-0.941263,47.646688,0.92,street,Lieu Dit la Roche d’Ire 49440 Loiré,49178_B195,G,LIEU DIT LA ROCHE D IRE,
071102826,00014,07110282600014,O,,,,,,true,1,,,,,BOURG,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.979783,47.617886,0.91,street,La Metairie du Bourg 49440 Loiré,49178_B125,G,LA METAIRIE DU BOURG,
214901787,00017,21490178700017,O,1983-03-01,03,2020,,2022-08-29T09:07:27,true,4,,,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.979473,47.614665,0.95,street,Rue de la Libération 49440 Loiré,49178_0047,G,RUE DE LA LIBERATION,
214901787,00033,21490178700033,O,1995-12-25,NN,,,2022-04-15T17:46:14,false,3,MAIRIE,,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.979473,47.614665,0.95,street,Rue de la Libération 49440 Loiré,49178_0047,G,RUE DE LA LIBERATION,
214901787,00041,21490178700041,O,2001-01-01,NN,,,2009-11-10T14:46:29,false,4,MAIRIE,,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2009-11-06,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.979473,47.614665,0.95,street,Rue de la Libération 49440 Loiré,49178_0047,G,RUE DE LA LIBERATION,
214901787,00058,21490178700058,O,2004-02-01,NN,,,2012-06-05T14:39:09,false,4,MAIRIE,1,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DOMAINES DES CHENES,,,,42.99Z,NAFRev2,N,-0.979473,47.614665,0.88,street,Rue de la Libération 49440 Loiré,49178_0047,G,RUE DE LA LIBERATION,
214901787,00074,21490178700074,O,2009-03-01,,,,2023-04-20T15:45:23,false,1,MAIRIE,6,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2009-03-01,A,LOTISSEMENT LE CLOS DES FRENES,,,,42.99Z,NAFRev2,N,-0.979913,47.614599,0.95,housenumber,6 Rue de la Libération 49440 Loiré,49178_0047_00006,G,6 RUE DE LA LIBERATION,
254900186,00019,25490018600019,O,1983-03-01,NN,,,2008-10-10T14:54:01,true,4,,,,,HOTEL DE VILLE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254900194,00013,25490019400013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264903659,00011,26490365900011,O,1995-12-25,NN,,,2010-06-26T03:10:44,true,2,MAIRIE,,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.979473,47.614665,0.95,street,Rue de la Libération 49440 Loiré,49178_0047,G,RUE DE LA LIBERATION,
274900133,00019,27490013300019,O,,,,,,true,1,,,,,MAIRIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294900626,00010,29490062600010,O,1983-08-10,NN,,,,true,4,,,,,HOTEL DE LOIRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-0.977315,47.616896,0.58,street,Lotissement de la Derouiniere 49440 Loiré,49178_A015,G,LOTISSEMENT DE LA DEROUINIERE,
294900642,00017,29490064200017,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300770914,00012,30077091400012,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4C,NAF1993,N,-0.979473,47.614665,0.95,street,Rue de la Libération 49440 Loiré,49178_0047,G,RUE DE LA LIBERATION,
300822699,00074,30082269900074,O,1987-12-25,NN,,,2006-11-25T09:12:15,false,3,,,,,MAIRIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2000-07-18,F,SERV AIDE MENAGERE DE LOIRE,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301175543,00026,30117554300026,O,2000-05-11,NN,,,2010-04-18T03:21:21,false,4,,20,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,47.24Z,NAFRev2,O,-0.978959,47.614792,0.95,housenumber,20 Rue de la Libération 49440 Loiré,49178_0047_00020,G,20 RUE DE LA LIBERATION,
301247169,00024,30124716900024,O,1983-01-01,,,,,false,3,,,,,LA NEUX,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,-0.942574,47.605012,0.57,street,Lieu Dit la Maison Neuve 49440 Loiré,49178_B110,G,LIEU DIT LA MAISON NEUVE,
302707104,00014,30270710400014,O,1900-01-01,,,,2011-05-04T00:10:22,true,4,,,,,LOUIRONNAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1989-05-01,A,,,,,01.49Z,NAFRev2,N,-0.94072,47.647954,0.4,street,Chemin de la Boussinaie 49440 Loiré,49178_h4cfx3,G,CHEMIN DE LA BOUSSINAIE,
303679443,00018,30367944300018,O,1900-01-01,01,2020,,2023-05-25T08:36:19,true,4,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305777013,00015,30577701300015,O,,NN,,,2007-01-18T09:11:31,true,1,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
306464827,00022,30646482700022,O,1999-04-08,NN,,,,true,3,,,,,L'OGERIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,-0.952987,47.608483,0.92,street,Lieu Dit l’Ogerie 49440 Loiré,49178_md6wby,G,LIEU DIT L OGERIE,
309184711,00013,30918471100013,O,,,,,,true,1,,,,PL,DE L EGLISE LE LION D OR,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.979036,47.614167,0.51,street,Place de l’Eglise 49440 Loiré,49178_0035,G,PLACE DE L EGLISE,
309677763,00026,30967776300026,O,1980-10-01,NN,,,2008-11-07T00:24:33,true,3,,,,,LA ROCHE D IRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,O,-0.941263,47.646688,0.93,street,Lieu Dit la Roche d’Ire 49440 Loiré,49178_B195,G,LIEU DIT LA ROCHE D IRE,
313115354,00067,31311535400067,O,2004-03-01,,,,2006-11-25T09:31:40,true,2,,1,,CHE,DES PERRIERES,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,-0.976572,47.614346,0.84,housenumber,1 Chemin des Perrieres 49440 Loiré,49178_0060_00001,G,1 CHEMIN DES PERRIERES,
314603242,00012,31460324200012,O,,,,,2006-11-25T09:34:48,true,1,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315002733,00014,31500273300014,O,,NN,,,,true,1,,,,,LES MAS,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,01.3Z,NAF1993,N,-0.980438,47.613751,0.46,street,Rue des Marronniers 49440 Loiré,49178_0051,G,RUE DES MARRONNIERS,
316100593,00011,31610059300011,O,,NN,,,,true,1,,,,,PETIT-BRANDONNE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.001483,47.62302,0.93,street,Le Petit Brandonné 49440 Loiré,49178_B158,G,LE PETIT BRANDONNE,
316441393,00022,31644139300022,O,1980-08-15,,,,2008-11-07T00:32:00,true,4,,,,LD,LA ROCHE D'IRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.4A,NAFRev1,N,-0.941263,47.646688,0.93,street,Lieu Dit la Roche d’Ire 49440 Loiré,49178_B195,G,LIEU DIT LA ROCHE D IRE,
317281376,00044,31728137600044,O,2011-12-01,,,,2014-07-08T00:21:00,true,2,,20,,,LOTISSEMENT DE LA DEROUINIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.31Z,NAFRev2,N,-0.976876,47.617274,0.95,housenumber,20 Lotissement de la Derouiniere 49440 Loiré,49178_a015_00020,G,20 LOTISSEMENT DE LA DEROUINIERE,
318181708,00021,31818170800021,O,1993-12-25,,,,2020-03-27T08:35:37,true,2,,,,,BRG LE BOURG,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-0.979783,47.617886,0.54,street,La Metairie du Bourg 49440 Loiré,49178_B125,G,LA METAIRIE DU BOURG,
319099727,00012,31909972700012,O,1980-06-11,NN,,,,true,3,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
319937686,00016,31993768600016,O,1980-01-01,01,2020,,2023-02-10T03:40:29,true,4,,,,,LA BELLANGERAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,-0.943371,47.656013,0.53,street,Lieudit la Botelleraie 49440 Loiré,49178_bidszw,G,LIEUDIT LA BOTELLERAIE,
320401987,00013,32040198700013,O,1973-06-01,01,2020,,2022-08-29T09:16:42,true,4,,,,LD,DENIOLAY PEROUSSAY,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,-0.967695,47.612846,0.48,street,Lieu Dit le Moulin de la Péroussaie 49440 Loiré,49178_B136,G,LD LE MOULIN DE LA PEROUSSAIE,
322031097,00015,32203109700015,O,,,,,2006-11-25T09:51:01,true,1,,,,RTE,D ANGRIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.943484,47.646146,0.31,street,Lieudit le Prieuré de la Roche d’Iré 49440 Loiré,49178_ltje5l,G,LIEUDIT PRIEURE LA ROCHE D IRE,
322031105,00016,32203110500016,O,1981-06-04,01,2020,,2022-08-29T09:17:21,false,4,,,,RTE,DE CHAZE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.95795,47.615807,0.78,street,Route de Chaze-sur-Argos 49440 Loiré,49178_0030,G,ROUTE DE CHAZE SUR ARGOS,
322031105,00024,32203110500024,O,1986-12-25,NN,,,2012-05-05T01:35:45,true,2,,,,RTE,DE CHAZE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.95795,47.615807,0.78,street,Route de Chaze-sur-Argos 49440 Loiré,49178_0030,G,ROUTE DE CHAZE SUR ARGOS,
322031105,00032,32203110500032,O,1986-12-25,02,2020,,2022-08-29T09:17:21,false,3,,,,RTE,D ANGRIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.943484,47.646146,0.31,street,Lieudit le Prieuré de la Roche d’Iré 49440 Loiré,49178_ltje5l,G,LIEUDIT PRIEURE LA ROCHE D IRE,
323504621,00018,32350462100018,O,1982-01-01,NN,,,2013-06-27T03:27:54,true,4,,,,,VALLIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,-0.976472,47.605162,0.51,street,Lieu Dit la Chevallerie 49440 Loiré,49178_avbbx9,G,LIEU DIT LA CHEVALLERIE,
324210772,00012,32421077200012,O,,NN,,,,true,1,,,,RTE,DE SEGRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.95795,47.615807,0.51,street,Route de Chaze-sur-Argos 49440 Loiré,49178_0030,G,ROUTE DE CHAZE SUR ARGOS,
324990456,00018,32499045600018,O,1982-08-01,NN,,,2008-02-24T05:49:42,true,5,,,,,LA RONDINIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.977315,47.616896,0.55,street,Lotissement de la Derouiniere 49440 Loiré,49178_A015,G,LOTISSEMENT DE LA DEROUINIERE,
325531671,00049,32553167100049,O,1993-01-01,NN,,,2016-04-26T02:46:59,true,5,,,,,L OUVRAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41A,NAFRev2,O,-0.952987,47.608483,0.38,street,Lieu Dit l’Ogerie 49440 Loiré,49178_md6wby,G,LIEU DIT L OGERIE,
325935856,00055,32593585600055,O,2013-10-01,,,,2014-01-17T04:38:33,true,2,,21,,LOT,DE LA DEROUINIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.19B,NAFRev2,N,-0.977019,47.617125,0.9,housenumber,21 Lotissement de la Derouiniere 49440 Loiré,49178_a015_00021,G,21 LOTISSEMENT DE LA DEROUINIERE,
327337895,00012,32733789500012,O,,NN,,,,true,1,,,,,CHATEAU DU GUE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-0.987426,47.610174,0.94,street,Château du Gué 49440 Loiré,49178_B042,G,CHATEAU DU GUE,
328384227,00018,32838422700018,O,1983-11-01,00,2020,,2022-08-29T09:20:19,true,5,,,,,LA BABINAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.41Z,NAFRev2,O,-0.94072,47.647954,0.62,street,Chemin de la Boussinaie 49440 Loiré,49178_h4cfx3,G,CHEMIN DE LA BOUSSINAIE,
328591011,00015,32859101100015,O,,NN,,,,true,1,,,,,LA GARELIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,-0.958931,47.601982,0.85,street,Lieu Dit la Garrelière 49440 Loiré,49178_5shjbw,G,LIEU DIT LA GARRELIERE,
328668850,00030,32866885000030,O,2018-10-01,,,,2018-10-01T13:59:55,true,1,CHEZ MR CHRISTOPHE AUBRY,,,,LA ROUSSELINAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,L'ATELIER DU PHOENIX,47.79Z,NAFRev2,N,-0.94072,47.647954,0.54,street,Chemin de la Boussinaie 49440 Loiré,49178_h4cfx3,G,CHEMIN DE LA BOUSSINAIE,
328923560,00010,32892356000010,O,1984-01-16,NN,,,2008-11-07T00:46:55,true,4,,,,,LE BOURG,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-0.979783,47.617886,0.62,street,La Metairie du Bourg 49440 Loiré,49178_B125,G,LA METAIRIE DU BOURG,
329092431,00017,32909243100017,O,,NN,,,,true,1,,19,,,LOT DE LA DEROUINIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,02.20,NAP,N,-0.976751,47.617444,0.9,housenumber,19 Lotissement de la Derouiniere 49440 Loiré,49178_a015_00019,G,19 LOTISSEMENT DE LA DEROUINIERE,
329096564,00011,32909656400011,O,,NN,,,,true,1,,19,,,LOT DE LA DEROUINIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,02.20,NAP,N,-0.976751,47.617444,0.9,housenumber,19 Lotissement de la Derouiniere 49440 Loiré,49178_a015_00019,G,19 LOTISSEMENT DE LA DEROUINIERE,
330996695,00012,33099669500012,O,1984-10-23,NN,,,2022-11-30T03:55:00,true,3,,,,,CHATEAU DE VALLIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.987426,47.610174,0.48,street,Château du Gué 49440 Loiré,49178_B042,G,CHATEAU DU GUE,
331296814,00014,33129681400014,O,,NN,,,,true,1,,,,,LA RIVIERE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,51.01,NAP,N,-0.934601,47.608309,0.91,street,Moulin de la Rivière d’Orveaux 49440 Loiré,49178_m1jdy9,G,MOULIN DE LA RIVIERE D ORVEAUX,
331514463,00016,33151446300016,O,1985-01-01,NN,,,2013-11-12T16:32:34,true,4,,,,,LA LANDE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,-0.953388,47.636808,0.91,street,Lieu Dit la Lande 49440 Loiré,49178_2knfo3,G,LIEU DIT LA LANDE,
331612267,00012,33161226700012,O,,NN,,,,true,1,,,,,LE PUY BARBOT,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
331652230,00011,33165223000011,O,1984-11-01,NN,,,2021-10-27T08:28:42,true,5,,,,,LIVENAIS,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.944443,47.653945,0.41,street,Lieudit la Renaie 49440 Loiré,49178_m9xfh1,G,LIEUDIT LA RENAIE,
332004746,00027,33200474600027,O,1986-09-15,NN,,,2016-02-12T10:18:17,false,4,,,,,LE GUE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,02.20Z,NAFRev2,N,-0.984051,47.614124,0.78,street,Le Patis du Gué 49440 Loiré,49178_B149,G,LE PATIS DU GUE,
332937929,00021,33293792900021,O,2004-06-11,NN,,,2008-01-04T20:32:29,true,3,,,,,ATELIER LES MARTINIERES,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
333969921,00019,33396992100019,O,1985-04-26,NN,,,,true,1,,1,,RUE,DES CAMELIAS,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.2E,NAF1993,N,-0.980311,47.614222,0.95,housenumber,1 Rue des Camélias 49440 Loiré,49178_0027_00001,G,1 RUE DES CAMELIAS,
334196730,00017,33419673000017,O,1985-11-01,NN,,,2009-11-18T16:09:53,true,4,,,,,LA FOUGERAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.943371,47.656013,0.51,street,Lieudit la Botelleraie 49440 Loiré,49178_bidszw,G,LIEUDIT LA BOTELLERAIE,
334262904,00017,33426290400017,O,,NN,,,,true,1,,,,,LES VERRIES,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,-0.976536,47.614348,0.43,street,Chemin des Perrieres 49440 Loiré,49178_0060,G,CHEMIN DES PERRIERES,
334446382,00015,33444638200015,O,,NN,,,,true,1,,,,,LA GRANDE MOTTE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.50,NAP,N,-0.958686,47.631676,0.47,street,Lieu Dit la Motte Poiroux 49440 Loiré,49178_B133,G,LIEU DIT LA MOTTE POIROUX,
334727401,00013,33472740100013,O,1986-01-01,NN,,,2008-01-04T20:53:58,true,3,,,,,LE PETIT BRANDONNE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.001483,47.62302,0.94,street,Le Petit Brandonné 49440 Loiré,49178_B158,G,LE PETIT BRANDONNE,
334757820,00017,33475782000017,O,,NN,,,,true,1,,,,,LE BOURG,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,-0.979783,47.617886,0.62,street,La Metairie du Bourg 49440 Loiré,49178_B125,G,LA METAIRIE DU BOURG,
337753693,00015,33775369300015,O,1986-01-01,NN,,,2007-01-18T09:21:56,true,4,,,,,LA GRANDE POTHERIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.943484,47.646146,0.33,street,Lieudit le Prieuré de la Roche d’Iré 49440 Loiré,49178_ltje5l,G,LIEUDIT PRIEURE LA ROCHE D IRE,
338667264,00018,33866726400018,O,,NN,,,,true,1,,,,,LA ROUSSELINAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.94072,47.647954,0.54,street,Chemin de la Boussinaie 49440 Loiré,49178_h4cfx3,G,CHEMIN DE LA BOUSSINAIE,
339664880,00012,33966488000012,O,,NN,,,,true,1,,,,,LA ROCHE D IRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.01,NAP,N,-0.941263,47.646688,0.93,street,Lieu Dit la Roche d’Ire 49440 Loiré,49178_B195,G,LIEU DIT LA ROCHE D IRE,
340179720,00016,34017972000016,O,1987-01-26,,,,,true,4,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
340179837,00018,34017983700018,O,1987-01-26,NN,,,,true,4,,,,,,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
340305309,00015,34030530900015,O,,,,,,true,1,,,,,LE BOURG,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,58.06,NAP,N,-0.979783,47.617886,0.62,street,La Metairie du Bourg 49440 Loiré,49178_B125,G,LA METAIRIE DU BOURG,
340621960,00012,34062196000012,O,1967-11-01,NN,,,,true,1,,,,,LIMESLE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.921207,47.652689,0.57,street,Lieu Dit Limelle 49440 Loiré,49178_zttw99,G,LIEU DIT LIMELLE,
342735743,00011,34273574300011,O,1987-10-22,NN,,,2022-06-24T11:47:29,true,4,,,,,LES MAS,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.980438,47.613751,0.46,street,Rue des Marronniers 49440 Loiré,49178_0051,G,RUE DES MARRONNIERS,
343240982,00011,34324098200011,O,1987-11-01,NN,,,2017-08-03T11:55:10,true,4,,,,,LA MIOTTAIE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,-0.979783,47.617886,0.47,street,La Metairie du Bourg 49440 Loiré,49178_B125,G,LA METAIRIE DU BOURG,
343241048,00010,34324104800010,O,1987-12-01,NN,,,2019-06-24T13:31:52,true,3,,,,,SORIN,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3876384,47.4172049,0.88,poi.wood,Île Sorin (Forêt) Loire-Authion,https://osm.org/way/26821917,G,,
343614343,00014,34361434300014,O,1988-01-01,NN,,,2008-09-14T04:57:53,true,4,,,,,MELUME,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344604897,00019,34460489700019,O,,NN,,,,true,1,,,,LD,ROCHE D IRE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,34.2A,NAF1993,O,-0.941263,47.646688,0.92,street,Lieu Dit la Roche d’Ire 49440 Loiré,49178_B195,G,LIEU DIT LA ROCHE D IRE,
344659925,00012,34465992500012,O,,,,,,true,1,,7,,RUE,DES HIRONDELLES,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6N,NAF1993,N,-0.976749,47.615916,0.94,housenumber,7 Rue des Hirondelles 49440 Loiré,49178_0043_00007,G,7 RUE DES HIRONDELLES,
345357149,00011,34535714900011,O,1900-01-01,NN,,,2011-04-28T00:37:54,false,3,,2,,PL,DE L'EGLISE,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,-0.979178,47.614319,0.84,housenumber,2 Place de l’Eglise 49440 Loiré,49178_0035_00002,G,2 PLACE DE L EGLISE,
348741174,00018,34874117400018,O,,NN,,,,true,1,,,,,LIVENAIS,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.944443,47.653945,0.41,street,Lieudit la Renaie 49440 Loiré,49178_m9xfh1,G,LIEUDIT LA RENAIE,
348994898,00016,34899489800016,O,,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,49440,LOIRE,,,49178,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,18.2D,NAF1993,N,-0.979576,47.614572,0.95,housenumber,9 Rue de la Libération 49440 Loiré,49178_0047_00009,G,9 RUE DE LA LIBERATION,