siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902045,00017,21090204500017,O,1983-03-01,01,2017,,2019-11-14T14:00:16,true,4,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902045,00025,21090204500025,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
260903117,00018,26090311700018,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.203283,43.039425,0.37,street,Ferrié 09200 Montesquieu-Avantès,09204_3nr9l1,G,FERRIE,
310115092,00010,31011509200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
316882422,00017,31688242200017,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
321725210,00058,32172521000058,O,1992-04-23,NN,,,2019-11-14T14:00:16,false,3,,,,,LES MAURIS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.219871,43.046099,0.93,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
321725210,00074,32172521000074,O,1996-02-20,NN,,,2019-11-14T14:00:16,false,4,,,,,LES MAURIS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.219871,43.046099,0.93,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
329575666,00030,32957566600030,O,2001-11-08,NN,,,2019-11-14T14:00:16,false,3,,,,,LA QUERE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,52.6E,NAFRev1,N,1.18992,43.021348,0.91,street,Chemin de la Quère 09200 Montesquieu-Avantès,09204_o6hia7,G,CHEMIN DE LA QUERE,
339527301,00016,33952730100016,O,1986-02-19,NN,,,2019-11-14T14:00:16,false,4,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
341337061,00012,34133706100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SARRAT DEL BES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,01.2A,NAF1993,N,1.235916,43.045544,0.85,street,Sarrat Del Bez 09200 Montesquieu-Avantès,09204_b289,G,SARRAT DEL BEZ,
341475382,00014,34147538200014,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,MIRAMONT D EN BAS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,1.197437,43.013569,0.92,street,Chemin de Miramont D En Bas 09200 Montesquieu-Avantès,09204_c5fafs,G,CHEMIN DE MIRAMONT D EN BAS,
349780650,00033,34978065000033,O,2009-01-01,,,,2019-11-14T14:00:16,true,2,,,,LD,MIRAMONT D EN BAS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.197437,43.013569,0.92,street,Chemin de Miramont D En Bas 09200 Montesquieu-Avantès,09204_c5fafs,G,CHEMIN DE MIRAMONT D EN BAS,
350240917,00038,35024091700038,O,2006-05-15,,,,2019-11-14T14:00:16,true,5,,,,,TRES POUECH,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
352098461,00010,35209846100010,O,1989-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
352622641,00012,35262264100012,O,1989-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BOURCH,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.225658,43.027076,0.93,street,Bourch 09200 Montesquieu-Avantès,09204_cxbaf0,G,BOURCH,
378277305,00017,37827730500017,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381793553,00037,38179355300037,O,2014-10-14,,,3103ZZ,2019-11-14T14:00:16,true,1,,,,PL,DE L'EGLISE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,31.09B,NAFRev2,N,1.195993,43.022848,0.39,street,Place de l'Ormeau 09200 Montesquieu-Avantès,09204_8ru6tb,G,PLACE DE L ORMEAU,
382753176,00017,38275317600017,O,1991-08-01,NN,,,2019-11-14T14:00:16,false,3,,,,,BONNETTE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.217755,43.041077,0.91,street,Lieu Dit Bonnette 09200 Montesquieu-Avantès,09204_y4eewx,G,LIEU DIT BONNETTE,
388463721,00018,38846372100018,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LES MAURES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.1F,NAF1993,N,1.219871,43.046099,0.74,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
389548058,00012,38954805800012,O,1992-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LAPELADE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,1.245143,43.048886,0.71,street,Lieu Dit la Pelade 09200 Montesquieu-Avantès,09204_v0unp8,G,LIEU DIT LA PELADE,
389749607,00013,38974960700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAISON DOUGNAC,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,52.4Z,NAF1993,N,1.207587,43.025668,0.55,street,Dougnac 09200 Montesquieu-Avantès,09204_w4iup6,G,DOUGNAC,
391476850,00014,39147685000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES MAURIES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,1.219871,43.046099,0.77,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
391738390,00049,39173839000049,O,2009-06-15,,,,2019-11-14T14:00:16,true,1,MIRAMONT D'EN HAUT,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,85.52Z,NAFRev2,N,1.208158,43.014823,0.92,street,Lieu Dit Miramont d'En Haut 09200 Montesquieu-Avantès,09204_b197,D,LIEU DIT MIRAMONT D EN HAUT,
392747887,00025,39274788700025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PERE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,1.197683,43.018466,0.67,street,Chemin des Hauts de Père 09200 Montesquieu-Avantès,09204_4kwg07,G,CHEMIN DES HAUTS DE PERE,
393272802,00025,39327280200025,O,1999-04-19,,,,2019-11-14T14:00:16,true,1,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
394777635,00050,39477763500050,O,2001-12-08,NN,,,2019-11-14T14:00:16,true,1,,,,,TRES POUECH,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
397583428,00016,39758342800016,O,1993-10-25,NN,,,2019-11-14T14:00:16,false,4,,,,,ESPALATS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2E,NAF1993,N,1.233376,43.042366,0.91,street,Place des Espalats 09200 Montesquieu-Avantès,09204_xga2hi,G,PLACE DES ESPALATS,
397583543,00012,39758354300012,O,1993-10-25,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398271544,00015,39827154400015,O,1994-08-13,NN,,,2019-11-14T14:00:16,true,5,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398271544,00023,39827154400023,O,2016-03-01,,,,2019-11-14T14:00:16,false,1,,,,,SARRAT DEL BES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,1.235916,43.045544,0.85,street,Sarrat Del Bez 09200 Montesquieu-Avantès,09204_b289,G,SARRAT DEL BEZ,
398649756,00010,39864975600010,O,1994-09-05,NN,,,2019-11-14T14:00:16,false,4,,,,,TRESPOUECH,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,85.3K,NAF1993,O,1.210499,43.017535,0.93,street,Trespouech 09200 Montesquieu-Avantès,09204_wkoh0v,G,TRESPOUECH,
399180975,00043,39918097500043,O,2004-01-01,,,,2019-11-14T14:00:16,true,5,LE VILLAGE,,,,LE VILLAGE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.196139,43.023116,0.66,street,Village Montesquieu 09200 Montesquieu-Avantès,09204_eu6yub,G,VILLAGE MONTESQUIEU,
399811645,00015,39981164500015,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,BRAYDES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.227527,43.039629,0.91,street,Chemin de Braydes 09200 Montesquieu-Avantès,09204_c5fafs,G,CHEMIN DE BRAYDES,
400282349,00010,40028234900010,O,1995-03-15,NN,,,2019-11-14T14:00:16,true,3,,,,,LES FLOURENCES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,60.2M,NAF1993,N,1.202817,43.025697,0.91,street,Lieu Dit les Flourences 09200 Montesquieu-Avantès,09204_llft2i,G,LIEU DIT LES FLOURENCES,
400674354,00016,40067435400016,O,1985-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE QUEROT,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,1.200539,43.028274,0.73,street,Chemin de Querot 09200 Montesquieu-Avantès,09204_qmf9uq,G,CHEMIN DE QUEROT,
400808879,00011,40080887900011,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,BONNETTE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,1.217755,43.041077,0.91,street,Lieu Dit Bonnette 09200 Montesquieu-Avantès,09204_y4eewx,G,LIEU DIT BONNETTE,
400838884,00015,40083888400015,O,1994-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CAZALAS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.208752,43.02833,0.75,street,Chemin de Cazalas 09200 Montesquieu-Avantès,09204_iafvwd,G,CHEMIN DE CAZALAS,
400838884,00023,40083888400023,O,2012-04-01,,,,2019-11-14T14:00:16,false,1,CAZALAS,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,N,1.208726,43.028388,0.93,street,Cazalas 09200 Montesquieu-Avantès,09204_0myk17,D,CAZALAS,
400892428,00014,40089242800014,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
403272420,00015,40327242000015,O,1995-12-01,NN,,,2019-11-14T14:00:16,true,5,,,,,ROUDES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.42Z,NAFRev2,N,1.212585,43.022874,0.91,street,Lieu Dit Roudes 09200 Montesquieu-Avantès,09204_v2yigf,G,LIEU DIT ROUDES,
403552474,00013,40355247400013,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403711401,00014,40371140100014,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404986176,00018,40498617600018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BONNETTE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,1.217755,43.041077,0.91,street,Lieu Dit Bonnette 09200 Montesquieu-Avantès,09204_y4eewx,G,LIEU DIT BONNETTE,
404986184,00012,40498618400012,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FERIE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,1.203283,43.039425,0.76,street,Ferrié 09200 Montesquieu-Avantès,09204_3nr9l1,G,FERRIE,
404986192,00015,40498619200015,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404986200,00016,40498620000016,O,1983-02-09,NN,,,2019-11-14T14:00:16,true,3,,,,,LE COUMAT,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.229244,43.038371,0.67,street,Coumat 09200 Montesquieu-Avantès,09204_eabvz1,G,COUMAT,
404986218,00018,40498621800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BOUYNEOUS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.237058,43.055229,0.91,street,Lieu Dit les Bouyneous 09200 Montesquieu-Avantès,09204_8t9rjz,G,LIEU DIT LES BOUYNEOUS,
404986226,00011,40498622600011,O,1992-05-26,NN,,,2019-11-14T14:00:16,true,1,,,,,BOUYNEOUS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.237058,43.055229,0.91,street,Lieu Dit les Bouyneous 09200 Montesquieu-Avantès,09204_8t9rjz,G,LIEU DIT LES BOUYNEOUS,
404986234,00015,40498623400015,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BOURCH,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.225658,43.027076,0.93,street,Bourch 09200 Montesquieu-Avantès,09204_cxbaf0,G,BOURCH,
404986242,00018,40498624200018,O,1992-04-24,NN,,,2019-11-14T14:00:16,true,4,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404986259,00012,40498625900012,O,1993-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,COULET,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,01.42Z,NAFRev2,N,1.224039,43.039689,0.93,street,Coulet 09200 Montesquieu-Avantès,09204_clk55u,G,COULET,
404986267,00015,40498626700015,O,1966-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CAVILLE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,1.207096,43.037212,0.93,street,Caville 09200 Montesquieu-Avantès,09204_95lldo,G,CAVILLE,
404986275,00018,40498627500018,O,1987-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA VILLA,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.219728,43.03545,0.91,street,Lieu Dit la Villa 09200 Montesquieu-Avantès,09204_yg32h9,G,LIEU DIT LA VILLA,
408206027,00018,40820602700018,O,1991-12-16,NN,,,2019-11-14T14:00:16,true,3,,,,,AUDOUBERT,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.201781,43.033199,0.93,street,Audoubert 09200 Montesquieu-Avantès,09204_rlp76q,G,AUDOUBERT,
408206035,00011,40820603500011,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CAOULET,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.45Z,NAFRev2,N,1.197963,43.037286,0.9,street,Chemin d'Audoubert à Caoulet 09200 Montesquieu-Avantès,09204_h93ew1,G,CHEMIN D AUDOUBERT A CAOULET,
408692804,00011,40869280400011,O,1996-07-19,NN,,,2019-11-14T14:00:16,true,3,,,,,MIRAMONT D EN BAS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.197437,43.013569,0.92,street,Chemin de Miramont D En Bas 09200 Montesquieu-Avantès,09204_c5fafs,G,CHEMIN DE MIRAMONT D EN BAS,
409184462,00052,40918446200052,O,2014-04-16,,,,2019-11-14T14:00:16,false,1,,,,LD,FERRIE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,01.42Z,NAFRev2,N,1.203283,43.039425,0.93,street,Ferrié 09200 Montesquieu-Avantès,09204_3nr9l1,G,FERRIE,
410950869,00017,41095086900017,O,1996-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BONETTE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,1.217755,43.041077,0.79,street,Lieu Dit Bonnette 09200 Montesquieu-Avantès,09204_y4eewx,G,LIEU DIT BONNETTE,
411905615,00018,41190561500018,O,1900-01-01,,,,2019-11-14T14:00:16,false,5,,,,,LES MAURIS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90F,NAFRev2,N,1.219871,43.046099,0.93,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
411905615,00026,41190561500026,O,2017-01-01,,,,2019-11-14T14:00:16,true,1,,,,,LES MAURIS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,1.219871,43.046099,0.93,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
417547445,00011,41754744500011,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BOUYNEOUS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.237058,43.055229,0.91,street,Lieu Dit les Bouyneous 09200 Montesquieu-Avantès,09204_8t9rjz,G,LIEU DIT LES BOUYNEOUS,
417707445,00017,41770744500017,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LES FLOURENCES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,74.1J,NAF1993,N,1.202817,43.025697,0.91,street,Lieu Dit les Flourences 09200 Montesquieu-Avantès,09204_llft2i,G,LIEU DIT LES FLOURENCES,
417707866,00014,41770786600014,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LES FLOURENCES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,74.1J,NAF1993,N,1.202817,43.025697,0.91,street,Lieu Dit les Flourences 09200 Montesquieu-Avantès,09204_llft2i,G,LIEU DIT LES FLOURENCES,
417761798,00012,41776179800012,O,1998-01-19,NN,,,2019-11-14T14:00:16,false,4,,,,,LE VILLAGE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,1.196139,43.023116,0.66,street,Village Montesquieu 09200 Montesquieu-Avantès,09204_eu6yub,G,VILLAGE MONTESQUIEU,
421884289,00016,42188428900016,O,1999-02-08,NN,,,2019-11-14T14:00:16,false,4,,,,,LE CAPERAT,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2001-11-02,F,PROSYST,,,,72.5Z,NAF1993,N,1.225713,43.040687,0.67,street,Chemin du Caperat 09200 Montesquieu-Avantès,09204_zavpty,G,CHEMIN DU CAPERAT,
422707448,00029,42270744800029,O,1999-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LES MAURIS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.219871,43.046099,0.93,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
422722843,00014,42272284300014,O,1999-03-01,,,,2019-11-14T14:00:16,false,4,,,,,LES MAURIS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3B,NAF1993,N,1.219871,43.046099,0.93,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
425082799,00015,42508279900015,O,1999-10-19,NN,,,2019-11-14T14:00:16,false,4,,,,,LA BARRAQUE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,1.210146,43.020205,0.91,street,Lieu Dit la Barraque 09200 Montesquieu-Avantès,09204_rr7os2,G,LIEU DIT LA BARRAQUE,
429058258,00014,42905825800014,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BOUYNEOUS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.237058,43.055229,0.91,street,Lieu Dit les Bouyneous 09200 Montesquieu-Avantès,09204_8t9rjz,G,LIEU DIT LES BOUYNEOUS,
433765807,00014,43376580700014,O,2000-10-31,NN,,,2019-11-14T14:00:16,true,3,,,,,CHATEAU PUJOL,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.214854,43.022012,0.47,street,Chemin de Pujol 09200 Montesquieu-Avantès,09204_7kx2xp,G,CHEMIN DE PUJOL,
437803224,00017,43780322400017,O,2001-06-01,,,,2019-11-14T14:00:16,true,1,,,,,LES ESPALATS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,1.233018,43.042255,0.91,street,Lieu Dit les Espalats 09200 Montesquieu-Avantès,09204_ow4eec,G,LIEU DIT LES ESPALATS,
437998859,00015,43799885900015,O,2001-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LE QUEROT,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,O,1.200539,43.028274,0.73,street,Chemin de Querot 09200 Montesquieu-Avantès,09204_qmf9uq,G,CHEMIN DE QUEROT,
438916314,00018,43891631400018,O,2001-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,,SARRAT DEL BES,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.2A,NAF1993,N,1.235916,43.045544,0.85,street,Sarrat Del Bez 09200 Montesquieu-Avantès,09204_b289,G,SARRAT DEL BEZ,
441155462,00019,44115546200019,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441451051,00011,44145105100011,O,2002-02-20,NN,,,2019-11-14T14:00:16,true,3,,,,,LES ESPALATS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,01.2G,NAFRev1,N,1.233018,43.042255,0.91,street,Lieu Dit les Espalats 09200 Montesquieu-Avantès,09204_ow4eec,G,LIEU DIT LES ESPALATS,
441584323,00030,44158432300030,O,2010-07-22,,,,2019-11-14T14:00:16,false,3,,,,,BOUYNEOUS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,96.09Z,NAFRev2,N,1.237058,43.055229,0.91,street,Lieu Dit les Bouyneous 09200 Montesquieu-Avantès,09204_8t9rjz,G,LIEU DIT LES BOUYNEOUS,
444272355,00017,44427235500017,O,2002-09-01,NN,,,2019-11-14T14:00:16,true,6,,,,,LES ESPALATS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.33Z,NAFRev2,N,1.233018,43.042255,0.91,street,Lieu Dit les Espalats 09200 Montesquieu-Avantès,09204_ow4eec,G,LIEU DIT LES ESPALATS,
451351381,00012,45135138100012,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,BONNETTE,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.217755,43.041077,0.91,street,Lieu Dit Bonnette 09200 Montesquieu-Avantès,09204_y4eewx,D,LIEU DIT BONNETTE,
452101330,00010,45210133000010,O,2004-03-01,NN,,,2019-11-14T14:00:16,true,9,,,,,BOUYNEOUS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,41.20A,NAFRev2,N,1.237058,43.055229,0.91,street,Lieu Dit les Bouyneous 09200 Montesquieu-Avantès,09204_8t9rjz,G,LIEU DIT LES BOUYNEOUS,
478858491,00010,47885849100010,O,2004-09-01,,,,2019-11-14T14:00:16,true,3,LA VILLA,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.219728,43.03545,0.91,street,Lieu Dit la Villa 09200 Montesquieu-Avantès,09204_yg32h9,D,LIEU DIT LA VILLA,
478891765,00016,47889176500016,O,2004-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA VILLA,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.219728,43.03545,0.91,street,Lieu Dit la Villa 09200 Montesquieu-Avantès,09204_yg32h9,G,LIEU DIT LA VILLA,
478891765,00024,47889176500024,O,2010-05-01,,,,2019-11-14T14:00:16,false,1,LE HANGAR,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480186451,00013,48018645100013,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,3,LA FORET,,,,,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.197407,43.01726,0.5,locality,Pre de la Fontaine 09200 Montesquieu-Avantès,09204_b262,D,PRE DE LA FONTAINE,
480630904,00013,48063090400013,O,1995-05-04,NN,,,2019-11-14T14:00:16,true,4,,,,,PUJOL,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,1.208171,43.025354,0.93,street,Pujol 09200 Montesquieu-Avantès,09204_0dbdox,G,PUJOL,
483526851,00017,48352685100017,O,2005-07-01,,,,2019-11-14T14:00:16,true,3,,,,,LES MAURIS,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,90.01Z,NAFRev2,N,1.219871,43.046099,0.93,street,Les Mauris 09200 Montesquieu-Avantès,09204_oio1xs,G,LES MAURIS,
483797460,00019,48379746000019,O,2005-09-01,,,,2019-11-14T14:00:16,true,2,LA VIGNE,,,,CHEZ MR JEAN PAUL DURAND,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
485237283,00018,48523728300018,O,2005-05-01,,,,2019-11-14T14:00:16,true,3,,,,LD,FERIE,09200,MONTESQUIEU-AVANTES,,,09204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.203283,43.039425,0.76,street,Ferrié 09200 Montesquieu-Avantès,09204_3nr9l1,G,FERRIE,