siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704261,00015,21770426100015,O,1983-03-01,02,2020,,2022-08-29T09:08:59,true,4,,,,,,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704261,00023,21770426100023,O,1983-12-21,01,2020,,2022-08-29T09:08:59,false,3,,,,RUE,DE LA GARENNE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.828818,48.57943,0.94,street,Rue de la Garenne 77720 Saint-Méry,77426_0480,G,RUE DE LA GARENNE,
217704261,00031,21770426100031,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,22,,RUE,DE L'EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU ET ASSAINISSEMENT DE ST MERY,,,,36.00Z,NAFRev2,N,2.826118,48.578012,0.95,housenumber,22 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00022,G,22 RUE DE L EGLISE,
267701084,00019,26770108400019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705234,00016,26770523400016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-04-04,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705345,00017,29770534500017,O,1961-09-27,,,,2019-11-14T14:00:59,true,3,,22,,RUE,EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.826118,48.578012,0.87,housenumber,22 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00022,G,22 RUE DE L EGLISE,
297705709,00014,29770570900014,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,22,,RUE,DE L'EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.826118,48.578012,0.95,housenumber,22 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00022,G,22 RUE DE L EGLISE,
303410591,00026,30341059100026,O,2006-07-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE BAILLY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,43.99C,NAFRev2,O,2.839885,48.562291,0.93,locality,Ferme de Bailly 77720 Saint-Méry,77426_B001,G,FERME DE BAILLY,
304079072,00019,30407907200019,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DU JEU DE PAUME,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.10,NAP,N,2.82567,48.57633,0.94,housenumber,9 Rue du Jeu de Paume 77720 Saint-Méry,77426_0580_00009,G,9 RUE DU JEU DE PAUME,
308576909,00011,30857690900011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,FORTE AFFAIRE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,01.60,NAP,N,,,0,,,,,,
308989227,00035,30898922700035,O,1997-11-20,NN,,,2019-11-14T14:00:59,true,3,,,,,,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313198731,00017,31319873100017,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,SIM'BROC,5,,RUE,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4J,NAFRev1,N,2.821525,48.578612,0.95,housenumber,5 Rue du Gâtinais 77720 Saint-Méry,77426_0520_00005,G,5 RUE DU GATINAIS,
314963612,00010,31496361200010,O,,,,,2019-11-14T14:00:59,true,1,,24,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.826391,48.578018,0.95,interpolation,24 Rue de l’Eglise 77720 Saint-Méry,,G,22 RUE DE L EGLISE,
315306209,00034,31530620900034,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DU MOULIN DES VOIES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,74.1E,NAF1993,N,2.826821,48.57978,0.94,housenumber,15 Rue du Moulin des Voies 77720 Saint-Méry,77426_0760_00015,G,15 RUE DU MOULIN DES VOIES,
317090934,00025,31709093400025,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA GARENNE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.828204,48.57879,0.94,housenumber,6 Rue de la Garenne 77720 Saint-Méry,77426_0480_00006,G,6 RUE DE LA GARENNE,
318333861,00017,31833386100017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE FLAGY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.00,NAP,N,2.825739,48.576116,0.94,housenumber,1 Rue de Flagy 77720 Saint-Méry,77426_0340_00001,G,1 RUE DE FLAGY,
323979328,00024,32397932800024,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE BRICQUENET,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,92.3A,NAF1993,N,2.81758,48.572631,0.83,locality,Chemin de Bricquenet 77720 Saint-Méry,77426_0160,G,CHEMIN DE BRICQUENET,
324855865,00030,32485586500030,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DES MORTIERS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.826133,48.575906,0.94,housenumber,5 Rue des Mortiers 77720 Saint-Méry,77426_0740_00005,G,5 RUE DES MORTIERS,
327319281,00017,32731928100017,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,67.01,NAP,N,2.827319,48.578015,0.95,housenumber,27 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00027,G,27 RUE DE L EGLISE,
340562867,00010,34056286700010,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE DE SAINT MERY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.82651,48.575535,0.71,street,Cour de la Rioterie 77720 Saint-Méry,77426_0920,G,COUR DE LA RIOTERIE,
348876772,00024,34887677200024,O,1992-10-15,NN,,4322AZ,2019-11-14T14:00:59,true,4,,6,,RUE,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22A,NAFRev2,O,2.822515,48.578332,0.95,housenumber,6 Rue du Gâtinais 77720 Saint-Méry,77426_0520_00006,G,6 RUE DU GATINAIS,
349408716,00026,34940871600026,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,12,B,RUE,DU JEU DE PAUME,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2L,NAF1993,N,2.825629,48.576661,0.87,housenumber,12bis Rue du Jeu de Paume 77720 Saint-Méry,77426_0580_00012_bis,G,12BIS RUE DU JEU DE PAUME,
378265763,00011,37826576300011,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE LA GRANGE AUX DIMES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,55.3A,NAF1993,O,2.826325,48.577507,0.94,housenumber,6 Rue de la Grange aux Dîmes 77720 Saint-Méry,77426_0560_00006,G,6 RUE DE LA GRANGE AUX DIMES,
378867071,00011,37886707100011,O,1990-07-12,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822515,48.578332,0.95,housenumber,6 Rue du Gâtinais 77720 Saint-Méry,77426_0520_00006,G,6 RUE DU GATINAIS,
380616383,00010,38061638300010,O,1991-01-21,NN,,,2019-11-14T14:00:59,true,1,,1,,IMP,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,45.3A,NAF1993,N,2.821299,48.578319,0.83,housenumber,1 Impasse du Gatinais 77720 Saint-Méry,77426_0519_00001,G,1 IMPASSE DU GATINAIS,
381952621,00047,38195262100047,O,2012-06-15,NN,,,2019-11-14T14:00:59,false,4,,,,DOM,DE MONTJAY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.32A,NAFRev2,N,2.839276,48.557996,0.44,street,Montjay 77720 Saint-Méry,77426_49a91q,G,MONTJAY,
385103064,00015,38510306400015,O,1992-02-28,01,2020,,2022-08-29T09:12:04,true,4,,,,,FERME DE MONTCHAUVOIR,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.839885,48.562291,0.3,locality,Ferme de Bailly 77720 Saint-Méry,77426_B001,G,FERME DE BAILLY,
387847114,00015,38784711400015,O,1992-04-21,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DU GATINES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.822515,48.578332,0.78,housenumber,6 Rue du Gâtinais 77720 Saint-Méry,77426_0520_00006,G,6 RUE DU GATINAIS,
388014292,00014,38801429200014,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.1R,NAF1993,N,2.825083,48.577753,0.95,housenumber,12 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00012,G,12 RUE DE L EGLISE,
388118788,00016,38811878800016,O,1992-07-15,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME BAILLY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,2.839885,48.562291,0.92,locality,Ferme de Bailly 77720 Saint-Méry,77426_B001,G,FERME DE BAILLY,
388435273,00031,38843527300031,O,1998-01-01,NN,,4932ZA,2021-01-29T08:50:53,true,4,,7,,RUE,DE MONTGIMONT,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,2.826806,48.577227,0.94,housenumber,7 Rue de Montgimont 77720 Saint-Méry,77426_0680_00007,G,7 RUE DE MONTGIMONT,
390454213,00013,39045421300013,O,1993-03-01,01,2020,,2022-08-29T09:14:56,true,3,,2,,RUE,DE LA GARENNE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.827731,48.578182,0.94,housenumber,2 Rue de la Garenne 77720 Saint-Méry,77426_0480_00002,G,2 RUE DE LA GARENNE,
393940457,00020,39394045700020,O,1996-10-01,,,,2019-11-14T14:00:59,false,3,,4,B,RUE,DU JEU DE PAUME,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,2.825688,48.577242,0.87,housenumber,4bis Rue du Jeu de Paume 77720 Saint-Méry,77426_0580_00004_bis,G,4BIS RUE DU JEU DE PAUME,
394800890,00029,39480089000029,O,2009-04-15,,,,2019-11-14T14:00:59,true,2,,4,,RUE,DU JEU DE PAUME,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,43.34Z,NAFRev2,N,2.825694,48.577291,0.94,housenumber,4 Rue du Jeu de Paume 77720 Saint-Méry,77426_0580_00004,G,4 RUE DU JEU DE PAUME,
398265298,00016,39826529800016,O,1994-07-11,NN,,,2019-11-14T14:00:59,false,4,,,,,CENTRE ENTRAIN DE MONTJAY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.51Z,NAFRev2,N,2.839276,48.557996,0.32,street,Montjay 77720 Saint-Méry,77426_49a91q,G,MONTJAY,
401464391,00010,40146439100010,O,1995-04-22,NN,,,2020-01-07T10:05:42,true,4,,6,,RUE,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.20B,NAFRev2,N,2.822515,48.578332,0.95,housenumber,6 Rue du Gâtinais 77720 Saint-Méry,77426_0520_00006,G,6 RUE DU GATINAIS,
404241853,00021,40424185300021,O,2015-06-01,,,,2021-02-23T11:28:37,true,1,,19,,RUE,MOULIN DES VOIES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,85.59A,NAFRev2,N,2.826945,48.579971,0.9,housenumber,19 Rue du Moulin des Voies 77720 Saint-Méry,77426_0760_00019,G,19 RUE DU MOULIN DES VOIES,
405120734,00018,40512073400018,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE FLAGY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,2.825428,48.575964,0.94,housenumber,2 Rue de Flagy 77720 Saint-Méry,77426_0340_00002,G,2 RUE DE FLAGY,
409250271,00023,40925027100023,O,2003-01-24,NN,,,2019-11-14T14:00:59,true,3,,2,,IMP,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.821055,48.577896,0.83,housenumber,2 Impasse du Gatinais 77720 Saint-Méry,77426_0519_00002,G,2 IMPASSE DU GATINAIS,
410964837,00091,41096483700091,O,2008-08-15,12,2020,,2022-08-29T09:27:57,false,1,CHAUNOIS LIEUDIT,,,,LES NOUES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-08-15,A,,,,,06.10Z,NAFRev2,O,0.9667665,48.384468,0.89,poi.culvert,Les Noues (Buse) Frétigny,https://osm.org/way/482640935,G,,
413430968,00029,41343096800029,O,2000-01-01,NN,,,2022-04-08T09:52:30,false,4,,1,,RUE,DES MORTIERS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,90.01Z,NAFRev2,N,2.825755,48.576169,0.94,housenumber,1 Rue des Mortiers 77720 Saint-Méry,77426_0740_00001,G,1 RUE DES MORTIERS,
413901760,03883,41390176003883,O,1998-03-01,NN,,,2019-11-14T14:00:59,false,4,,,,LD,LES NOUES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5A,NAF1993,O,0.9667665,48.384468,0.89,poi.culvert,Les Noues (Buse) Frétigny,https://osm.org/way/482640935,G,,
420794547,00018,42079454700018,O,1990-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DES MORTIERS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.825839,48.576036,0.94,housenumber,2 Rue des Mortiers 77720 Saint-Méry,77426_0740_00002,G,2 RUE DES MORTIERS,
420794620,00013,42079462000013,O,1980-04-10,NN,,,2019-11-14T14:00:59,true,3,M. MORET YVES,2,,RUE,DE FLAGY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.825428,48.575964,0.94,housenumber,2 Rue de Flagy 77720 Saint-Méry,77426_0340_00002,G,2 RUE DE FLAGY,
422214882,00017,42221488200017,O,1999-02-16,NN,,,2019-11-14T14:00:59,true,3,,30,,RUE,DE LA GARENNE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829544,48.580213,0.94,housenumber,30 Rue de la Garenne 77720 Saint-Méry,77426_0480_00030,G,30 RUE DE LA GARENNE,
423730068,00016,42373006800016,O,1999-07-09,,,,2019-11-14T14:00:59,false,3,,1,,IMP,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,92.1B,NAF1993,N,2.821299,48.578319,0.83,housenumber,1 Impasse du Gatinais 77720 Saint-Méry,77426_0519_00001,G,1 IMPASSE DU GATINAIS,
428091235,00013,42809123500013,O,1999-11-03,NN,,,2019-11-14T14:00:59,false,3,CENT ENTRAINEMENT MONTJAY,,,,,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431415223,00012,43141522300012,O,2000-07-01,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DE L'EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,74.8K,NAFRev1,N,2.825409,48.578179,0.95,housenumber,15 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00015,G,15 RUE DE L EGLISE,
437903651,00010,43790365100010,O,1999-12-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,22,B,RUE,DE L'EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.826064,48.578009,0.86,housenumber,22bis Rue de l’Eglise 77720 Saint-Méry,77426_0320_00022_bis,G,22BIS RUE DE L EGLISE,
443445259,00023,44344525900023,O,2010-07-19,,,,2019-11-14T14:00:59,true,2,,13,B,RUE,DU MOULIN DES VOIES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,82.19Z,NAFRev2,N,2.826911,48.579535,0.88,housenumber,13bis Rue du Moulin des Voies 77720 Saint-Méry,77426_0760_00013_bis,G,13BIS RUE DU MOULIN DES VOIES,
443821756,00014,44382175600014,O,2002-10-01,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,DU MOULIN DES VOIES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2B,NAFRev1,N,2.826821,48.57978,0.94,housenumber,15 Rue du Moulin des Voies 77720 Saint-Méry,77426_0760_00015,G,15 RUE DU MOULIN DES VOIES,
444384846,00010,44438484600010,O,2002-10-14,NN,,,2019-11-14T14:00:59,true,3,CENTRE DE MONTJAY,,,,,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.839276,48.557996,0.37,street,Montjay 77720 Saint-Méry,77426_49a91q,D,MONTJAY,
483996161,00020,48399616100020,O,2009-04-01,,,,2019-11-14T14:00:59,true,3,,13,,RUE,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,59.11A,NAFRev2,N,2.82286,48.578308,0.95,housenumber,13 Rue du Gâtinais 77720 Saint-Méry,77426_0520_00013,G,13 RUE DU GATINAIS,
487496374,00017,48749637400017,O,2006-01-01,,,,2019-11-14T14:00:59,true,3,,21,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,90.03A,NAFRev2,N,2.825458,48.578302,0.95,housenumber,21 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00021,G,21 RUE DE L EGLISE,
488088543,00019,48808854300019,O,2006-02-01,NN,,,2019-11-14T14:00:59,true,5,,6,T,RUE,DE LA GRANGE AUX DIMES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,43.32A,NAFRev2,O,2.826245,48.577246,0.88,housenumber,6ter Rue de la Grange aux Dîmes 77720 Saint-Méry,77426_0560_00006_ter,G,6TER RUE DE LA GRANGE AUX DIMES,
491297321,00011,49129732100011,O,2006-07-04,,,,2021-01-06T03:57:28,true,3,,7,,RUE,DU MOULIN DES VOIES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20B,NAFRev2,N,2.826387,48.578484,0.94,housenumber,7 Rue du Moulin des Voies 77720 Saint-Méry,77426_0760_00007,G,7 RUE DU MOULIN DES VOIES,
492410311,00012,49241031100012,O,2006-10-16,,,,2019-11-14T14:00:59,false,3,,4,B,RUE,DU JEU DE PAUME,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,28.99B,NAFRev2,N,2.825688,48.577242,0.87,housenumber,4bis Rue du Jeu de Paume 77720 Saint-Méry,77426_0580_00004_bis,G,4BIS RUE DU JEU DE PAUME,
499400398,00016,49940039800016,O,2007-09-01,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,81.30Z,NAFRev2,N,2.825405,48.577913,0.95,housenumber,9 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00009,G,9 RUE DE L EGLISE,
499892370,00010,49989237000010,O,2007-08-13,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE LA PIECE ROUGE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,46.90Z,NAFRev2,N,2.820549,48.578164,0.78,housenumber,4 Impasse de la Piece Rouge 77720 Saint-Méry,77426_0821_00004,G,4 IMPASSE DE LA PIECE ROUGE,
509622932,00036,50962293200036,O,2020-03-02,,,,2020-07-16T14:43:36,false,1,,3,,RUE,MORMANT,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.99C,NAFRev2,N,2.829662,48.578625,0.74,housenumber,3 Route de Mormant 77720 Saint-Méry,77426_0720_00003,G,3 ROUTE DE MORMANT,
510610942,00011,51061094200011,O,2009-02-01,,,,2019-11-14T14:00:59,true,2,,,,,DE FLAGY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,74.10Z,NAFRev2,N,2.823626,48.575111,0.92,street,Rue de Flagy 77720 Saint-Méry,77426_0340,G,RUE DE FLAGY,
510935448,00017,51093544800017,O,2009-02-01,,,,2019-11-14T14:00:59,false,2,,,,,MOULIN DE FLAGY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,70.22Z,NAFRev2,N,2.823626,48.575111,0.46,street,Rue de Flagy 77720 Saint-Méry,77426_0340,G,RUE DE FLAGY,
511123853,00018,51112385300018,O,2009-01-20,,,,2019-11-14T14:00:59,true,1,,18,,RUE,DE L'EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,94.99Z,NAFRev2,N,2.825933,48.577777,0.95,housenumber,18 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00018,G,18 RUE DE L EGLISE,
512298134,00010,51229813400010,O,2009-04-19,,,,2022-01-18T04:07:28,false,2,,21,B,RUE,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,43.31Z,NAFRev2,N,2.823606,48.578403,0.86,housenumber,21bis Rue du Gâtinais 77720 Saint-Méry,77426_0520_00021_bis,G,21BIS RUE DU GATINAIS,
513718577,00010,51371857700010,O,2009-06-22,NN,,,2019-11-14T14:00:59,false,2,,5,,RUE,DE FLAGY,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,85.59A,NAFRev2,O,2.82259,48.574066,0.94,housenumber,5 Rue de Flagy 77720 Saint-Méry,77426_0340_00005,G,5 RUE DE FLAGY,
514044304,00012,51404430400012,O,2009-07-23,,,,2019-11-14T14:00:59,true,2,,6,T,RUE,DE LA GRANGE AUX DIMES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,95.29Z,NAFRev2,N,2.826245,48.577246,0.88,housenumber,6ter Rue de la Grange aux Dîmes 77720 Saint-Méry,77426_0560_00006_ter,G,6TER RUE DE LA GRANGE AUX DIMES,
518514930,00016,51851493000016,O,2009-09-01,01,2020,,2022-08-29T09:20:37,true,1,,22,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,O,2.826118,48.578012,0.95,housenumber,22 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00022,G,22 RUE DE L EGLISE,
519007868,00028,51900786800028,O,2022-02-01,,,2229AZ,2022-02-05T12:51:51,true,1,,4,,RUE,DE L'EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,22.29A,NAFRev2,N,2.82433,48.577844,0.95,housenumber,4 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00004,G,4 RUE DE L EGLISE,
519892798,00017,51989279800017,O,2010-02-15,NN,,,2019-11-14T14:00:59,true,3,,20,,RUE,DU JEU DE PAUME,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,43.91B,NAFRev2,O,2.825544,48.576362,0.94,housenumber,20 Rue du Jeu de Paume 77720 Saint-Méry,77426_0580_00020,G,20 RUE DU JEU DE PAUME,
521386144,00013,52138614400013,O,2010-04-01,,,,2019-11-14T14:00:59,true,4,,4,B,RUE,DU JEU DE PAUME,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.12B,NAFRev2,N,2.825688,48.577242,0.87,housenumber,4bis Rue du Jeu de Paume 77720 Saint-Méry,77426_0580_00004_bis,G,4BIS RUE DU JEU DE PAUME,
522058247,00019,52205824700019,O,1976-02-12,,,,2019-11-14T14:00:59,true,1,MAIRIE,22,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1976-02-12,A,,,,,94.99Z,NAFRev2,N,2.826118,48.578012,0.95,housenumber,22 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00022,G,22 RUE DE L EGLISE,
523258184,00010,52325818400010,O,2010-06-01,NN,,,2019-11-14T14:00:59,false,2,MONTJAY,,,,,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.19Z,NAFRev2,O,2.839276,48.557996,0.93,street,Montjay 77720 Saint-Méry,77426_49a91q,D,MONTJAY,
529752263,00010,52975226300010,O,2011-01-20,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,62.09Z,NAFRev2,N,2.821525,48.578612,0.95,housenumber,5 Rue du Gâtinais 77720 Saint-Méry,77426_0520_00005,G,5 RUE DU GATINAIS,
531993376,00015,53199337600015,O,2011-04-01,,,,2019-11-14T14:00:59,true,1,,8,B,RUE,DE LA GRANGE AUX DIMES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,2.826258,48.577307,0.88,housenumber,8bis Rue de la Grange aux Dîmes 77720 Saint-Méry,77426_0560_00008_bis,G,8BIS RUE DE LA GRANGE AUX DIMES,
533201836,00012,53320183600012,O,2011-07-01,,,,2019-11-14T14:00:59,true,2,,13,,RUE,DU MOULIN DES VOIES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,95.29Z,NAFRev2,N,2.826858,48.579629,0.94,housenumber,13 Rue du Moulin des Voies 77720 Saint-Méry,77426_0760_00013,G,13 RUE DU MOULIN DES VOIES,
538283128,00014,53828312800014,O,2011-05-31,,,,2019-11-14T14:00:59,true,1,MAIRIE,22,,RUE,DE L'EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,94.99Z,NAFRev2,N,2.826118,48.578012,0.95,housenumber,22 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00022,G,22 RUE DE L EGLISE,
552092181,00080,55209218100080,O,1984-01-27,NN,,,2019-11-14T14:00:59,false,5,,,,LD,LES NOUES,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-08-15,F,DEPOT DE CHAUNOY,,,,06.10Z,NAFRev2,O,0.9667665,48.384468,0.89,poi.culvert,Les Noues (Buse) Frétigny,https://osm.org/way/482640935,G,,
749991261,00019,74999126100019,O,2012-02-17,,,,2019-11-14T14:00:59,true,1,,2,,IMP,DU GATINAIS,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,68.20B,NAFRev2,N,2.821055,48.577896,0.83,housenumber,2 Impasse du Gatinais 77720 Saint-Méry,77426_0519_00002,G,2 IMPASSE DU GATINAIS,
784847113,00023,78484711300023,O,1981-01-01,NN,,,2019-11-14T14:00:59,false,4,,27,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.827319,48.578015,0.95,housenumber,27 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00027,G,27 RUE DE L EGLISE,
785006321,00018,78500632100018,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,DE MORMANT,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,2.827095,48.575901,0.83,housenumber,1 Route de Mormant 77720 Saint-Méry,77426_0720_00001,G,1 ROUTE DE MORMANT,
785006339,00010,78500633900010,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE L EGLISE,77720,SAINT-MERY,,,77426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.82571,48.578305,0.95,housenumber,23 Rue de l’Eglise 77720 Saint-Méry,77426_0320_00023,G,23 RUE DE L EGLISE,