id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37955,2020-02-01,000002,Vente,3510,,,PLAN DE LARDIER,B035,05110,05071,Lardier-et-Valença,05,,,050710000D1637,,,,,,,,,,,,,0,,,,,L,landes,,,657,5.972362,44.413933
2020-37955,2020-02-01,000002,Vente,3510,,,PLAN DE LARDIER,B035,05110,05071,Lardier-et-Valença,05,,,050710000D1639,,,,,,,,,,,,,0,,,,,T,terres,,,924,5.972622,44.413613
2020-37955,2020-02-01,000002,Vente,3510,,,PLAN DE LARDIER,B035,05110,05071,Lardier-et-Valença,05,,,050710000D1641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,5.972232,44.41343
2020-37955,2020-02-01,000002,Vente,3510,,,PLAN DE LARDIER,B035,05110,05071,Lardier-et-Valença,05,,,050710000D1643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,5.971797,44.413158
2020-38439,2020-03-10,000001,Vente,2000,,,CHAMP BERNARD,B010,05110,05071,Lardier-et-Valença,05,,,050710000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,1486,5.980644,44.431636
2020-38439,2020-03-10,000001,Vente,2000,,,CHAMP BERNARD,B010,05110,05071,Lardier-et-Valença,05,,,050710000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,2008,5.980157,44.43209
2020-38439,2020-03-10,000001,Vente,2000,,,LA PINEE,B032,05110,05071,Lardier-et-Valença,05,,,050710000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1883,5.991307,44.445738
2020-38439,2020-03-10,000001,Vente,2000,,,LA PINEE,B032,05110,05071,Lardier-et-Valença,05,,,050710000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,5.990871,44.445539
2020-38687,2020-04-03,000002,Vente,82000,,,LES ALLAUDS,B002,05110,05071,Lardier-et-Valença,05,,,050710000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,1129,5.981845,44.429478
2020-39032,2020-05-12,000001,Vente,297640,,,LE VILLARD,B048,05110,05071,Lardier-et-Valença,05,,,050710000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.960443,44.446169
2020-39032,2020-05-12,000001,Vente,297640,,,LE VILLARD,B048,05110,05071,Lardier-et-Valença,05,,,050710000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.960017,44.445832
2020-39032,2020-05-12,000001,Vente,297640,5158,,LE VILLARD,B048,05110,05071,Lardier-et-Valença,05,,,050710000A0516,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,933,5.960343,44.446007
2020-39492,2020-06-12,000002,Vente,,,,LE COLLET,B016,05110,05071,Lardier-et-Valença,05,,,050710000B1004,,,,,,,,,,,,,0,,,,,L,landes,,,158,5.979341,44.434278
2020-39492,2020-06-12,000002,Vente,,,,LE COLLET,B016,05110,05071,Lardier-et-Valença,05,,,050710000B1005,,,,,,,,,,,,,0,,,,,L,landes,,,45,5.979336,44.434172
2020-39508,2020-06-17,000001,Vente,35000,,,PLAINE DU SAFFRE,B034,05110,05071,Lardier-et-Valença,05,,,050710000C0436,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.982771,44.416114
2020-41113,2020-09-22,000001,Vente,2200,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0587,,,,,,,,,,,,,0,,,,,T,terres,,,2205,5.975186,44.420712
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0570,,,,,,,,,,,,,0,,,,,L,landes,,,2505,5.979755,44.420242
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,1900,5.979861,44.419832
2020-42541,2020-12-03,000001,Vente,240000,5180,F,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0622,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,199,5.980344,44.419622
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0623,,,,,,,,,,,,,0,,,,,T,terres,,,1161,5.980002,44.419588
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0836,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.980601,44.419591
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0837,,,,,,,,,,,,,0,,,,,L,landes,,,1008,5.980581,44.41972
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0844,,,,,,,,,,,,,0,,,,,L,landes,,,1514,5.978411,44.419491
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0908,,,,,,,,,,,,,0,,,,,L,landes,,,1235,5.98045,44.419373
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D0910,,,,,,,,,,,,,0,,,,,L,landes,,,1042,5.980295,44.419482
2020-42541,2020-12-03,000001,Vente,240000,,,LA ROMEYERE,B038,05110,05071,Lardier-et-Valença,05,,,050710000D1248,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2475,5.979802,44.420045
