id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727214,2020-01-10,000001,Vente,350,,,SAINT JULIEN,B178,51460,51193,Courtisols,51,,,51193000AX0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1224,4.553738,48.989763
2020-727225,2020-01-08,000001,Vente,169000,3,,RUE LAMARTINE,0044,51460,51193,Courtisols,51,,,51193000AP0181,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,897,4.513467,48.987803
2020-727268,2020-01-27,000001,Vente,150000,8,,RUE FLAUBERT,0029,51460,51193,Courtisols,51,,,51193000AP0048,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,505,4.511929,48.989994
2020-727277,2020-02-06,000001,Vente,206814,,,CLOZOTS DE SAINT MEMMIE,B048,51460,51193,Courtisols,51,,,51193000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,3070,4.494537,48.978422
2020-727277,2020-02-06,000001,Vente,206814,,,CLOZOTS DE SAINT MEMMIE,B048,51460,51193,Courtisols,51,,,51193000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.494545,48.979
2020-727277,2020-02-06,000001,Vente,206814,97,,RUE DEDAUTEZ,0018,51460,51193,Courtisols,51,,,51193000AE0132,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1045,4.494221,48.978719
2020-727277,2020-02-06,000001,Vente,206814,,,CLOZOTS DE SAINT MEMMIE,B048,51460,51193,Courtisols,51,,,51193000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.493709,48.978812
2020-727277,2020-02-06,000001,Vente,206814,,,CLOZOTS DE SAINT MEMMIE,B048,51460,51193,Courtisols,51,,,51193000AE0135,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.493578,48.978746
2020-727338,2020-02-04,000001,Vente,64000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0362,,,,,,,,,,,,,0,,,,,T,terres,,,1121,4.545533,48.989583
2020-727420,2020-02-17,000002,Vente,46400,,,LES CLOZOTS,B044,51460,51193,Courtisols,51,,,51193000AV0463,,,,,,,,,,,,,0,,,,,T,terres,,,479,4.533684,48.989448
2020-727420,2020-02-17,000002,Vente,46400,,,LES CLOZOTS,B044,51460,51193,Courtisols,51,,,51193000AV0465,,,,,,,,,,,,,0,,,,,S,sols,,,452,4.533465,48.989453
2020-727420,2020-02-17,000002,Vente,46400,,,LES CLOZOTS,B044,51460,51193,Courtisols,51,,,51193000AV0467,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.533444,48.989309
2020-727420,2020-02-17,000002,Vente,46400,,,LES CLOZOTS,B044,51460,51193,Courtisols,51,,,51193000AV0471,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.533669,48.989323
2020-727570,2020-03-31,000002,Vente,39608,,,LES OUCHES SAINT MARTIN,B155,51460,51193,Courtisols,51,,,51193000AS0024,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.522055,48.989378
2020-727570,2020-03-31,000002,Vente,39608,,,LES OUCHES SAINT MARTIN,B155,51460,51193,Courtisols,51,,,51193000AS0024,,,,,,,,,,,,,0,,,,,T,terres,,,3501,4.522055,48.989378
2020-727571,2020-03-31,000001,Vente,26168,,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0064,,,,,,,,,,,,,0,,,,,S,sols,,,419,4.521655,48.987069
2020-727571,2020-03-31,000001,Vente,26168,,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0064,,,,,,,,,,,,,0,,,,,T,terres,,,2143,4.521655,48.987069
2020-727571,2020-03-31,000001,Vente,26168,,,SAINT MARTIN,B179,51460,51193,Courtisols,51,,,51193000AR0065,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.521479,48.987754
2020-727572,2020-03-31,000001,Vente,86182,5665,,LES OUCHES SAINT MARTIN,B155,51460,51193,Courtisols,51,,,51193000AS0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,,,,,,4.521624,48.989062
2020-727573,2020-03-31,000001,Vente,97470,,,SAINT MARTIN,B179,51460,51193,Courtisols,51,,,51193000AR0049,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.521863,48.987875
2020-727573,2020-03-31,000001,Vente,97470,,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0050,,,,,,,,,,,,,0,,,,,S,sols,,,4457,4.52175,48.988225
2020-727573,2020-03-31,000001,Vente,97470,67,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0262,,,,,,,,,,,,,0,,,,,J,jardins,,,132,4.521607,48.988042
2020-727614,2020-04-28,000001,Vente,70000,169,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0425,,,,,,,,,,,,,0,,,,,J,jardins,,,1249,4.534091,48.989691
2020-727614,2020-04-28,000001,Vente,70000,169,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0426,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.533893,48.989334
2020-727617,2020-04-23,000001,Vente,156500,4,,RUE SAINT SAENS,0108,51460,51193,Courtisols,51,,,51193000AP0112,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,280,4.519486,48.991348
2020-727647,2020-04-28,000001,Vente,55000,,,LES CLOZOTS,B044,51460,51193,Courtisols,51,,,51193000AV0464,,,,,,,,,,,,,0,,,,,T,terres,,,1358,4.533747,48.989685
2020-727647,2020-04-28,000001,Vente,55000,,,LES CLOZOTS,B044,51460,51193,Courtisols,51,,,51193000AV0470,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.533814,48.989331
2020-727656,2020-04-17,000001,Vente,158500,75,,AV DE LA VESLE,0112,51460,51193,Courtisols,51,,,51193000AP0241,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,748,4.518947,48.992247
2020-727687,2020-05-14,000001,Vente,7000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,4.480772,48.980432
2020-727687,2020-05-14,000001,Vente,7000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0017,,,,,,,,,,,,,0,,,,,E,eaux,,,723,4.479675,48.980055
2020-727687,2020-05-14,000001,Vente,7000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3267,4.479423,48.979824
2020-727687,2020-05-14,000001,Vente,7000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0150,,,,,,,,,,,,,0,,,,,T,terres,,,149,4.479804,48.978657
2020-727687,2020-05-14,000001,Vente,7000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,4.479767,48.978771
2020-727687,2020-05-14,000001,Vente,7000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4001,4.479231,48.979379
2020-727687,2020-05-14,000001,Vente,7000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0156,,,,,,,,,,,,,0,,,,,T,terres,,,729,4.479484,48.979028
2020-727687,2020-05-14,000001,Vente,7000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0162,,,,,,,,,,,,,0,,,,,T,terres,,,8234,4.480202,48.97953
2020-727725,2020-06-02,000001,Vente,72900,,,LE TRESOR,B196,51460,51193,Courtisols,51,,,51193000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,54000,4.519143,48.997985
2020-727736,2020-05-26,000001,Vente,18000,,,SAINT JULIEN,B178,51460,51193,Courtisols,51,,,51193000AX0082,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.555036,48.988161
2020-727739,2020-05-28,000001,Vente,126000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0433,,,,,,,,,,,,,0,,,,,T,terres,,,1161,4.546359,48.989632
2020-727739,2020-05-28,000001,Vente,126000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0435,,,,,,,,,,,,,0,,,,,T,terres,,,1158,4.545978,48.989618
2020-727765,2020-05-19,000001,Vente,42842.8,,,LES OUCHES DE CHEPPE,B142,51460,51193,Courtisols,51,,,51193000AK0161,,,,,,,,,,,,,0,,,,,T,terres,,,1599,4.501947,48.986815
2020-727765,2020-05-19,000001,Vente,42842.8,,,LES OUCHES DE CHEPPE,B142,51460,51193,Courtisols,51,,,51193000AK0165,,,,,,,,,,,,,0,,,,,T,terres,,,403,4.502224,48.986857
2020-727796,2020-05-29,000001,Vente,119900,,,LES CHENNEVIERES,B032,51460,51193,Courtisols,51,,,51193000AV0124,,,,,,,,,,,,,0,,,,,T,terres,,,2897,,
2020-727796,2020-05-29,000001,Vente,119900,,,LES CHENNEVIERES,B032,51460,51193,Courtisols,51,,,51193000AV0125,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.532913,48.989193
2020-727796,2020-05-29,000001,Vente,119900,162,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0418,,,,,,,,,,,,,0,,,,,T,terres,,,1564,,
2020-727796,2020-05-29,000001,Vente,119900,162,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0418,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2020-727796,2020-05-29,000001,Vente,119900,162,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0438,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.533599,48.988638
2020-727796,2020-05-29,000001,Vente,119900,162,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0438,,,,,,,,,,,,,0,,,,,S,sols,,,1207,4.533599,48.988638
2020-727807,2020-06-15,000001,Vente,45000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0445,,,,,,,,,,,,,0,,,,,T,terres,,,593,4.545551,48.98899
2020-727807,2020-06-15,000001,Vente,45000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0446,,,,,,,,,,,,,0,,,,,T,terres,,,631,4.545689,48.98898
2020-727807,2020-06-15,000001,Vente,45000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0530,,,,,,,,,,,,,0,,,,,T,terres,,,502,4.545967,48.988535
2020-727807,2020-06-15,000001,Vente,45000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0531,,,,,,,,,,,,,0,,,,,T,terres,,,98,4.545837,48.988583
2020-727813,2020-05-14,000001,Vente,9500,,,LES CHENNEVIERES DU PRIEUR,B038,51460,51193,Courtisols,51,,,51193000AT0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,4.526955,48.987908
2020-727813,2020-05-14,000001,Vente,9500,,,LES CHENNEVIERES DU PRIEUR,B038,51460,51193,Courtisols,51,,,51193000AT0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,4.527268,48.987901
2020-727825,2020-06-09,000001,Vente,43270.8,,,LES OUCHES DE CHEPPE,B142,51460,51193,Courtisols,51,,,51193000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,409,4.503719,48.985986
2020-727825,2020-06-09,000001,Vente,43270.8,,,LES OUCHES DE CHEPPE,B142,51460,51193,Courtisols,51,,,51193000AK0212,,,,,,,,,,,,,0,,,,,T,terres,,,1613,4.503903,48.985979
2020-727846,2020-06-02,000001,Vente,146025,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.484767,48.979103
2020-727846,2020-06-02,000001,Vente,146025,9,,RUE ETY BROC,0023,51460,51193,Courtisols,51,,,51193000AA0138,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,95,4.484661,48.979054
2020-727846,2020-06-02,000001,Vente,146025,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.484592,48.979085
2020-727846,2020-06-02,000001,Vente,146025,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.484749,48.979043
2020-727869,2020-06-09,000001,Vente,43270.8,,,LES OUCHES DE CHEPPE,B142,51460,51193,Courtisols,51,,,51193000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,409,4.503719,48.985986
2020-727869,2020-06-09,000001,Vente,43270.8,,,LES OUCHES DE CHEPPE,B142,51460,51193,Courtisols,51,,,51193000AK0212,,,,,,,,,,,,,0,,,,,T,terres,,,1613,4.503903,48.985979
2020-727886,2020-06-09,000001,Vente,85000,11,,RUE DE VERDUN,0113,51460,51193,Courtisols,51,,,51193000AP0296,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.515498,48.990639
2020-727886,2020-06-09,000002,Vente,85000,11,,RUE DE VERDUN,0113,51460,51193,Courtisols,51,,,51193000AP0296,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.515498,48.990639
2020-727909,2020-06-29,000001,Vente,175000,,,SAINT MARTIN OUEST,B180,51460,51193,Courtisols,51,,,51193000AO0025,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.507364,48.985196
2020-727909,2020-06-29,000001,Vente,175000,132,,RUE SAINT MARTIN,0098,51460,51193,Courtisols,51,,,51193000AO0026,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,797,4.507284,48.985518
2020-727909,2020-06-29,000001,Vente,175000,132,,RUE SAINT MARTIN,0098,51460,51193,Courtisols,51,,,51193000AO0026,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,646,4.507284,48.985518
2020-727980,2020-07-02,000001,Vente,20133.5,,,LA CHALAIDE,B026,51460,51193,Courtisols,51,,,51193000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,17445,4.555383,48.965894
2020-727980,2020-07-02,000001,Vente,20133.5,,,COTE REGNARD,B065,51460,51193,Courtisols,51,,,51193000ZD0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4720,4.528322,49.026716
2020-728063,2020-07-21,000001,Vente,32500,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0441,,,,,,,,,,,,,0,,,,,T,terres,,,644,4.544796,48.989064
2020-728064,2020-07-21,000002,Vente,30000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0440,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.544637,48.989127
2020-728112,2020-07-29,000001,Vente,176000,,,LES CHENNEVIERES DE CHEPPE,B033,51460,51193,Courtisols,51,,,51193000AI0094,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.493675,48.985336
2020-728112,2020-07-29,000001,Vente,176000,,,LES CHENNEVIERES DE CHEPPE,B033,51460,51193,Courtisols,51,,,51193000AI0095,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.493597,48.985336
2020-728112,2020-07-29,000001,Vente,176000,,,LES CHENNEVIERES DE CHEPPE,B033,51460,51193,Courtisols,51,,,51193000AI0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,471,4.493667,48.985045
2020-728112,2020-07-29,000001,Vente,176000,,,LES CHENNEVIERES DE CHEPPE,B033,51460,51193,Courtisols,51,,,51193000AI0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,79,4.493573,48.98507
2020-728112,2020-07-29,000001,Vente,176000,,,LES CHENNEVIERES DE CHEPPE,B033,51460,51193,Courtisols,51,,,51193000AI0109,,,,,,,,,,,,,0,,,,,J,jardins,,,505,4.493561,48.984703
2020-728112,2020-07-29,000001,Vente,176000,172,,RUE DE LA CHEPPE,0012,51460,51193,Courtisols,51,,,51193000AI0112,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,639,4.493333,48.984555
2020-728146,2020-08-07,000002,Vente,10000,,,LES OUCHES DU MOULIN A VEN,B151,51460,51193,Courtisols,51,,,51193000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,1353,4.487753,48.986555
2020-728167,2020-08-04,000002,Vente,2000,,,LES OUCHES SAINT MARTIN,B155,51460,51193,Courtisols,51,,,51193000AK0216,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.504787,48.988265
2020-728167,2020-08-04,000001,Vente,2000,,,LES OUCHES SAINT MARTIN,B155,51460,51193,Courtisols,51,,,51193000AK0215,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.505004,48.988303
2020-728177,2020-05-13,000001,Vente,115000,166,,RUE DE LA CHEPPE,0012,51460,51193,Courtisols,51,,,51193000AI0090,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1048,4.493759,48.984639
2020-728177,2020-05-13,000001,Vente,115000,,,LES CHENNEVIERES DE CHEPPE,B033,51460,51193,Courtisols,51,,,51193000AI0091,,,,,,,,,,,,,0,,,,,J,jardins,,,273,4.493858,48.984964
2020-728193,2020-08-25,000001,Vente,115000,249,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0370,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1451,4.53923,48.989867
2020-728193,2020-08-25,000001,Vente,115000,249,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0373,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.539276,48.989565
2020-728202,2020-09-02,000001,Vente,53000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0475,,,,,,,,,,,,,0,,,,,T,terres,,,922,,
2020-728248,2020-09-09,000001,Vente,50000,,,LES CHENEVIERES DE ST JULI,B035,51460,51193,Courtisols,51,,,51193000AW0555,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.54631,48.987325
2020-728248,2020-09-09,000001,Vente,50000,,,LES CHENEVIERES DE ST JULI,B035,51460,51193,Courtisols,51,,,51193000AW0557,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.546446,48.987311
2020-728321,2020-09-17,000001,Vente,128000,1,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0012,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,337,4.517133,48.987141
2020-728321,2020-09-17,000001,Vente,128000,1,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,337,4.517133,48.987141
2020-728321,2020-09-17,000001,Vente,128000,1,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.517133,48.987141
2020-728321,2020-09-17,000001,Vente,128000,1,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,337,4.517133,48.987141
2020-728321,2020-09-17,000001,Vente,128000,1,,RUE MASSEZ,0048,51460,51193,Courtisols,51,,,51193000AR0013,,,,,,,,,,,,,0,,,,,S,sols,,,386,4.517041,48.987361
2020-728326,2020-09-05,000001,Vente,240000,,,LES CLOZOTS,B044,51460,51193,Courtisols,51,,,51193000AV0440,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.54091,48.989603
2020-728326,2020-09-05,000001,Vente,240000,269,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AV0444,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,914,4.540831,48.989918
2020-736368,2020-10-16,000001,Vente,65000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0469,,,,,,,,,,,,,0,,,,,T,terres,,,1323,4.549296,48.988939
2020-736368,2020-10-16,000001,Vente,65000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0516,,,,,,,,,,,,,0,,,,,T,terres,,,1482,4.548749,48.988339
2020-736496,2020-10-08,000001,Vente,215000,108,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AT0062,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1173,4.529858,48.988913
2020-736496,2020-10-08,000001,Vente,215000,108,,RUE DE PLAIN,0078,51460,51193,Courtisols,51,,,51193000AT0062,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,443,4.529858,48.988913
2020-736496,2020-10-08,000001,Vente,215000,,,LES CHENNEVIERES DU PRIEUR,B038,51460,51193,Courtisols,51,,,51193000AT0063,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.529786,48.989405
2020-736657,2020-10-22,000001,Vente,220000,41,,RUE DES GRANDS AYEUX,0033,51460,51193,Courtisols,51,,,51193000AD0027,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1279,4.486497,48.978379
2020-736657,2020-10-22,000001,Vente,220000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0028,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.48662,48.978578
2020-736830,2020-10-13,000001,Vente,170000,8,,RUE DE L ETYETTE,0024,51460,51193,Courtisols,51,,,51193000AP0217,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,780,4.511322,48.986894
2020-736880,2020-11-09,000001,Vente,5000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0450,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.546358,48.988961
2020-736880,2020-11-09,000001,Vente,5000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0526,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.546557,48.98843
2020-737333,2020-11-10,000001,Vente,152000,3,,RUE VICTOR HUGO,0115,51460,51193,Courtisols,51,,,51193000AP0175,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1078,4.513144,48.988756
2020-737797,2020-11-27,000001,Vente,200000,,,LES CHENNEVIERES,B032,51460,51193,Courtisols,51,,,51193000AV0160,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.532861,48.986811
2020-737797,2020-11-27,000001,Vente,200000,271,,RUE DU GUE,0036,51460,51193,Courtisols,51,,,51193000AV0161,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,653,4.532843,48.987171
2020-737797,2020-11-27,000001,Vente,200000,271,,RUE DU GUE,0036,51460,51193,Courtisols,51,,,51193000AV0161,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,862,4.532843,48.987171
2020-738037,2020-10-22,000001,Vente,58000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0465,,,,,,,,,,,,,0,,,,,T,terres,,,1245,4.548704,48.988944
2020-738037,2020-10-22,000001,Vente,58000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0518,,,,,,,,,,,,,0,,,,,T,terres,,,1234,4.547843,48.988457
2020-738087,2020-12-08,000001,Vente,1853,148,,RUE SAINT JULIEN,0091,51460,51193,Courtisols,51,,,51193000AX0216,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.561019,48.988253
2020-738168,2020-11-13,000001,Vente,256000,27,,RUE DEDAUTEZ,0018,51460,51193,Courtisols,51,,,51193000AE0098,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,786,4.498291,48.979754
2020-738168,2020-11-13,000001,Vente,256000,27,,RUE DEDAUTEZ,0018,51460,51193,Courtisols,51,,,51193000AE0098,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,634,4.498291,48.979754
2020-738168,2020-11-13,000001,Vente,256000,,,SAINT MEMMIE,B181,51460,51193,Courtisols,51,,,51193000AE0099,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.498231,48.979676
2020-738376,2020-12-16,000001,Vente,246675,378,,RUE DU GUE,0036,51460,51193,Courtisols,51,,,51193000AV0319,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,875,4.53999,48.987113
2020-738376,2020-12-16,000001,Vente,246675,,,LES CLOZOTS DE VAUTRIN,B049,51460,51193,Courtisols,51,,,51193000AV0321,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.539817,48.987175
2020-738399,2020-12-15,000001,Vente,208000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0055,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.485486,48.979849
2020-738399,2020-12-15,000001,Vente,208000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,929,4.485499,48.979568
2020-738399,2020-12-15,000001,Vente,208000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,1152,4.485499,48.979568
2020-738399,2020-12-15,000001,Vente,208000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,2626,4.485989,48.979348
2020-738399,2020-12-15,000001,Vente,208000,56,,RUE DES GRANDS AYEUX,0033,51460,51193,Courtisols,51,,,51193000AD0058,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,3552,4.485689,48.978955
2020-738399,2020-12-15,000001,Vente,208000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.485497,48.978671
2020-738399,2020-12-15,000001,Vente,208000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.485761,48.978669
2020-738399,2020-12-15,000001,Vente,208000,,,RUE DES GRANDS AYEUX,0033,51460,51193,Courtisols,51,,,51193000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.485771,48.978733
2020-738399,2020-12-15,000001,Vente,208000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0064,,,,,,,,,,,,,0,,,,,J,jardins,,,39,4.486111,48.979123
2020-738399,2020-12-15,000001,Vente,208000,,,LES AYEUX,B003,51460,51193,Courtisols,51,,,51193000AD0065,,,,,,,,,,,,,0,,,,,T,terres,,,129,4.486234,48.979398
2020-738519,2020-12-11,000001,Vente,40000,,,SAINT MEMMIE,B181,51460,51193,Courtisols,51,,,51193000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2589,4.492462,48.978312
2020-738519,2020-12-11,000001,Vente,40000,,,SAINT MEMMIE,B181,51460,51193,Courtisols,51,,,51193000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,1187,4.492462,48.978312
2020-738519,2020-12-11,000001,Vente,40000,23,,RUE DES PETITS AYEUX,0073,51460,51193,Courtisols,51,,,51193000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.492368,48.978653
2020-738592,2020-11-27,000001,Vente,174000,19,,RUE SAINT SAENS,0108,51460,51193,Courtisols,51,,,51193000AP0103,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,217,4.520297,48.991662
2020-738737,2020-12-24,000001,Vente,52000,,,LA MAISON NEUVE,B119,51460,51193,Courtisols,51,,,51193000AA0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1556,4.482657,48.982125
2020-738759,2020-12-18,000001,Vente,55000,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0460,,,,,,,,,,,,,0,,,,,T,terres,,,1243,4.547855,48.98895
2020-738995,2020-12-23,000001,Vente,194000,44,,RUE MACHET,0045,51460,51193,Courtisols,51,,,51193000AV0209,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,676,4.538946,48.987481
2020-739002,2020-12-29,000001,Vente,205000,,,RUE JULIEN ADNET,0041,51460,51193,Courtisols,51,,,51193000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.492819,48.984873
2020-739002,2020-12-29,000001,Vente,205000,4,,RUE JULIEN ADNET,0041,51460,51193,Courtisols,51,,,51193000AI0155,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,704,4.493066,48.984867
2020-739012,2020-12-22,000001,Vente,32292,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0477,,,,,,,,,,,,,0,,,,,T,terres,,,481,4.550935,48.989126
2020-739117,2020-12-22,000001,Vente,19708,,,LES CLOZOTS DE PLAIN,B047,51460,51193,Courtisols,51,,,51193000AW0478,,,,,,,,,,,,,0,,,,,T,terres,,,379,4.551093,48.989114
2020-739649,2020-05-27,000001,Vente,30000,,,SAINT MARTIN,B179,51460,51193,Courtisols,51,,,51193000AN0036,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.51822,48.984109
2020-739649,2020-05-27,000001,Vente,30000,44,,RUE DU GUE,0036,51460,51193,Courtisols,51,,,51193000AN0043,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,724,4.51824,48.983988
2020-739649,2020-05-27,000001,Vente,30000,44,,RUE DU GUE,0036,51460,51193,Courtisols,51,,,51193000AN0046,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.518493,48.984052
2020-739689,2020-07-21,000001,Vente,47000,,,SAINT MARTIN,B179,51460,51193,Courtisols,51,,,51193000AN0036,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.51822,48.984109