siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803682,00010,21880368200010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268804325,00010,26880432500010,O,1990-01-01,NN,,,2018-09-11T09:32:11,true,4,MAIRIE,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800889,00016,29880088900016,O,1983-08-10,NN,,,2008-01-04T19:08:13,true,3,,,,,MAIRIE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331045633,00012,33104563300012,O,1984-11-01,NN,,,,false,4,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
332478684,00035,33247868400035,O,2017-07-01,,,4332BB,2021-03-30T08:43:10,true,2,LIEU DIT LE VILLAGE,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2021-03-20,F,METALSIT,,,METALSIT,43.32B,NAFRev2,N,,,0,,,,,,
351240833,00019,35124083300019,O,,,,,,true,1,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,24.08,NAP,N,,,0,,,,,,
353300981,00019,35330098100019,O,1990-01-01,NN,,,2014-05-26T02:31:31,true,4,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353567555,00027,35356755500027,O,1991-08-01,NN,,,2018-06-08T03:41:25,true,5,,18,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,43.91B,NAFRev2,O,6.100254,48.310056,0.76,housenumber,18 Route de Bale 88500 Ramecourt,88368_0006_00018,G,18 ROUTE DE BALE,
394128128,00011,39412812800011,O,1994-01-15,NN,,,2008-01-04T18:00:17,true,3,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394873012,00014,39487301200014,O,1900-01-01,NN,,,2011-11-18T00:15:33,false,3,,,,RUE,CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,28.3C,NAF1993,,6.101249,48.310482,0.87,street,Rue du Chatelet 88500 Ramecourt,88368_0014,G,RUE DU CHATELET,
398222083,00022,39822208300022,O,2001-06-01,NN,,,2008-11-08T01:04:13,false,4,,16,,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,45.2J,NAFRev1,O,6.101594,48.310599,0.94,housenumber,16 Rue du Chatelet 88500 Ramecourt,88368_0014_00016,G,16 RUE DU CHATELET,
409876794,00036,40987679400036,O,2003-02-10,NN,,,2008-04-25T00:26:40,false,5,,16,,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2J,NAFRev1,N,6.101594,48.310599,0.94,housenumber,16 Rue du Chatelet 88500 Ramecourt,88368_0014_00016,G,16 RUE DU CHATELET,
438916843,00016,43891684300016,O,1994-01-01,NN,,,2006-10-31T02:22:02,true,3,,7,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,6.102187,48.308753,0.75,housenumber,7 Route de Bale 88500 Ramecourt,88368_0006_00007,G,7 ROUTE DE BALE,
441450129,00024,44145012900024,O,2011-02-04,,,,2011-08-06T13:53:36,true,2,,18,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,68.20B,NAFRev2,N,6.100254,48.310056,0.76,housenumber,18 Route de Bale 88500 Ramecourt,88368_0006_00018,G,18 ROUTE DE BALE,
451961510,00018,45196151000018,O,2004-01-01,NN,,,2008-11-08T02:34:12,true,3,,16,,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,45.2J,NAFRev1,O,6.101594,48.310599,0.94,housenumber,16 Rue du Chatelet 88500 Ramecourt,88368_0014_00016,G,16 RUE DU CHATELET,
481982783,00013,48198278300013,O,2005-03-31,,,,2008-01-05T21:48:48,true,2,,18,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.100254,48.310056,0.76,housenumber,18 Route de Bale 88500 Ramecourt,88368_0006_00018,G,18 ROUTE DE BALE,
490608494,00012,49060849400012,O,2006-05-22,,,,2014-07-10T00:32:10,false,3,,8,,RUE,DE REMIFONTANE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.99B,NAFRev2,N,6.098749,48.312625,0.73,housenumber,8 Rue Remifontaine 88500 Ramecourt,88368_0053_00008,G,8 RUE REMIFONTAINE,
500732169,00015,50073216900015,O,2007-10-29,,,,2012-07-11T05:09:09,false,3,,18,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.10Z,NAFRev2,N,6.100254,48.310056,0.76,housenumber,18 Route de Bale 88500 Ramecourt,88368_0006_00018,G,18 ROUTE DE BALE,
505160465,00033,50516046500033,O,2022-01-01,,,,2022-07-05T11:54:37,true,1,,4,,RUE,DU HAUT JARDIN,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,PROJET TECH METAL 52,74.90B,NAFRev2,N,6.098205,48.309414,0.93,housenumber,4 Rue du Haut Jardin 88500 Ramecourt,88368_0034_00004,G,4 RUE DU HAUT JARDIN,
508256823,00016,50825682300016,O,2008-09-01,,,,2008-09-28T04:25:41,true,1,,4,,RUE,DE REMIFONTAINE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.10Z,NAFRev2,N,6.100086,48.31317,0.83,housenumber,4 Rue Remifontaine 88500 Ramecourt,88368_0053_00004,G,4 RUE REMIFONTAINE,
511697039,00010,51169703900010,O,2009-01-01,,,,2016-01-12T00:28:25,true,1,,47,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,6.097736,48.310587,0.76,housenumber,47 Route de Bale 88500 Ramecourt,88368_0006_00047,G,47 ROUTE DE BALE,
528854425,00014,52885442500014,O,2010-12-10,,,,2014-05-26T10:11:49,false,2,,4,,RUE,LA VINEE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,6.103276,48.307982,0.93,housenumber,4 Rue de la Vinée 88500 Ramecourt,88368_0062_00004,G,4 RUE DE LA VINEE,
529205262,00015,52920526200015,O,2010-12-22,,,,2010-12-24T06:55:26,true,1,,6,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,01.49Z,NAFRev2,N,6.102481,48.308783,0.75,housenumber,6 Route de Bale 88500 Ramecourt,88368_0006_00006,G,6 ROUTE DE BALE,
530293570,00012,53029357000012,O,2010-12-15,,,,2016-03-23T09:37:27,false,2,,13,,,RUE DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.22A,NAFRev2,N,6.101621,48.308935,0.76,housenumber,13 Route de Bale 88500 Ramecourt,88368_0006_00013,G,13 ROUTE DE BALE,
530453596,00013,53045359600013,O,2011-02-12,,,,2011-02-20T04:48:03,true,1,,31,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2011-02-12,A,RUCHERS BUCLIER,,,,01.49Z,NAFRev2,N,6.100156,48.309982,0.76,housenumber,31 Route de Bale 88500 Ramecourt,88368_0006_00031,G,31 ROUTE DE BALE,
538704859,00015,53870485900015,O,2011-12-08,,,,2012-09-28T16:42:07,false,2,,14,,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,86.90D,NAFRev2,N,6.101716,48.310505,0.94,housenumber,14 Rue du Chatelet 88500 Ramecourt,88368_0014_00014,G,14 RUE DU CHATELET,
750092744,00010,75009274400010,O,2012-03-05,,,3313ZZ,2021-02-23T16:04:38,true,3,,14,,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,43.21A,NAFRev2,N,6.101716,48.310505,0.94,housenumber,14 Rue du Chatelet 88500 Ramecourt,88368_0014_00014,G,14 RUE DU CHATELET,
783464118,00018,78346411800018,O,,NN,,,,true,1,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783464126,00011,78346412600011,O,,,,,,true,1,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,1985-10-16,F,,,,,66.01,NAP,N,,,0,,,,,,
790343743,00023,79034374300023,O,2015-11-20,01,2020,4932ZA,2022-08-29T09:48:14,false,2,,16,T,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,49.32Z,NAFRev2,O,6.102329,48.310893,0.94,housenumber,16t Rue du Chatelet 88500 Ramecourt,88368_0014_00016_t,G,16T RUE DU CHATELET,
802539767,00011,80253976700011,O,2014-05-15,,,,2023-01-04T03:54:37,false,2,,33,,RTE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,6.099897,48.310081,0.82,housenumber,33 Route de Bale 88500 Ramecourt,88368_0006_00033,G,33 ROUTE DE BALE,
802539767,00029,80253976700029,O,2016-09-01,,,,2017-01-23T08:28:52,false,2,,33,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2016-12-31,F,RUCHER BUCLIER,,,RUCHER BUCLIER,47.81Z,NAFRev2,N,6.099897,48.310081,0.76,housenumber,33 Route de Bale 88500 Ramecourt,88368_0006_00033,G,33 ROUTE DE BALE,
803052679,00013,80305267900013,O,2013-10-14,,,,2014-06-23T14:02:19,true,1,,8,,RUE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,94.99Z,NAFRev2,N,6.102202,48.308877,0.75,housenumber,8 Route de Bale 88500 Ramecourt,88368_0006_00008,G,8 ROUTE DE BALE,
804232080,00015,80423208000015,O,2014-09-01,,,9602BB,2014-08-28T03:04:21,true,1,,1,,RUE,DE CHAUMOUSEY,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2014-09-01,A,ESPRIT ESTHETIQUE,,,ESPRIT ESTHETIQUE,96.02B,NAFRev2,N,6.099582,48.310799,0.94,housenumber,1 Rue de Chaumousey 88500 Ramecourt,88368_0016_00001,G,1 RUE DE CHAUMOUSEY,
818894933,00014,81889493300014,O,2016-02-13,,,,2020-06-18T08:33:18,true,2,,1,,RUE,DE CHAUMOUSEY,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,6.099582,48.310799,0.94,housenumber,1 Rue de Chaumousey 88500 Ramecourt,88368_0016_00001,G,1 RUE DE CHAUMOUSEY,
819039173,00011,81903917300011,O,2016-04-11,,,9522ZA,2018-04-10T15:01:46,true,2,,16,,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2017-11-30,F,THIERRYREP',,,THIERRYREP',95.22Z,NAFRev2,N,6.101594,48.310599,0.94,housenumber,16 Rue du Chatelet 88500 Ramecourt,88368_0014_00016,G,16 RUE DU CHATELET,
821555554,00012,82155555400012,O,2016-04-28,,,,2016-09-20T14:33:59,true,1,,25,,RTE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,93.12Z,NAFRev2,N,6.100638,48.309749,0.82,housenumber,25 Route de Bale 88500 Ramecourt,88368_0006_00025,G,25 ROUTE DE BALE,
827140385,00010,82714038500010,O,,,,,,true,1,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
827140393,00014,82714039300014,O,,,,,,true,1,,,,,,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
828776914,00016,82877691400016,O,2017-03-31,,,,2022-10-05T09:59:00,false,2,,8,,RUE,REMI FONTAINE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,6.098749,48.312625,0.81,housenumber,8 Rue Remifontaine 88500 Ramecourt,88368_0053_00008,G,8 RUE REMIFONTAINE,
835152794,00011,83515279400011,P,2018-01-30,,,,2018-06-08T03:50:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RAMECOURT,,[ND],88368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
843588708,00019,84358870800019,O,2018-07-17,,,,2021-02-23T18:03:30,true,1,MONSIEUR BERNARD SOURDOT,4,,RUE,DE REMIFONTAINE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,94.99Z,NAFRev2,N,6.100086,48.31317,0.83,housenumber,4 Rue Remifontaine 88500 Ramecourt,88368_0053_00004,G,4 RUE REMIFONTAINE,
853010874,00016,85301087400016,O,2019-08-06,01,2020,4932ZA,2022-08-29T10:36:29,false,4,,14,,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,49.32Z,NAFRev2,O,6.101716,48.310505,0.94,housenumber,14 Rue du Chatelet 88500 Ramecourt,88368_0014_00014,G,14 RUE DU CHATELET,
853010874,00024,85301087400024,O,2021-09-21,,,4932ZA,2022-04-07T09:54:02,true,1,,16,T,RUE,DU CHATELET,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,TAXI JESS,49.32Z,NAFRev2,O,6.102329,48.310893,0.94,housenumber,16t Rue du Chatelet 88500 Ramecourt,88368_0014_00016_t,G,16T RUE DU CHATELET,
949738660,00016,94973866000016,O,2023-03-13,,,,2023-03-27T13:00:13,true,1,,7,,RTE,DE BALE,88500,RAMECOURT,,,88368,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,68.31Z,NAFRev2,N,6.102187,48.308753,0.81,housenumber,7 Route de Bale 88500 Ramecourt,88368_0006_00007,G,7 ROUTE DE BALE,
