siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803252,00012,21880325200012,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,27,,RUE,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.018817,48.225185,0.74,housenumber,27 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00027,G,27 PLACE DE L EGLISE,
218803252,00038,21880325200038,O,1997-01-01,NN,,,2014-02-10T15:34:32,false,4,MAIRIE,27,,RUE,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.018817,48.225185,0.74,housenumber,27 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00027,G,27 PLACE DE L EGLISE,
218803252,00046,21880325200046,O,2000-01-01,NN,,,2008-01-04T18:44:52,false,3,MAIRIE,27,,RUE,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.018817,48.225185,0.74,housenumber,27 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00027,G,27 PLACE DE L EGLISE,
258801042,00031,25880104200031,O,2002-11-05,01,2020,,2022-08-29T09:10:13,true,3,MAIRIE,27,,RUE,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.018817,48.225185,0.74,housenumber,27 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00027,G,27 PLACE DE L EGLISE,
268803962,00011,26880396200011,O,1992-01-01,NN,,,2017-08-06T14:20:15,true,4,MAIRIE,27,,RUE,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.018817,48.225185,0.74,housenumber,27 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00027,G,27 PLACE DE L EGLISE,
298802463,00018,29880246300018,O,1992-06-10,NN,,,2016-10-12T10:50:32,true,5,MAIRIE,27,,RUE,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,42.99Z,NAFRev2,O,6.018817,48.225185,0.74,housenumber,27 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00027,G,27 PLACE DE L EGLISE,
330433293,00017,33043329300017,O,1984-07-20,NN,,,,false,4,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
331796714,00011,33179671400011,O,1985-12-01,NN,,,2008-01-04T20:17:43,true,3,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332973536,00029,33297353600029,O,2011-02-16,,,,2017-11-07T10:11:12,false,2,,,,,LES VIGNES,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,01.21Z,NAFRev2,N,6.015491,48.226932,0.73,street,Rue des Vignes 88800 La Neuveville-sous-Montfort,88325_0109,G,RUE DES VIGNES,
343594941,00019,34359494100019,O,1988-01-01,NN,,,2010-01-31T05:38:31,true,4,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348363870,00018,34836387000018,O,1988-10-14,NN,,,,false,4,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348363870,00026,34836387000026,O,2000-12-31,01,2020,,2022-08-29T09:30:29,true,4,,435,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.017514,48.222004,0.94,housenumber,435 Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100_00435,G,435 RUE DU MOULIN,
350342754,00016,35034275400016,O,1989-03-25,NN,,,2022-05-07T12:25:03,true,3,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353329071,00016,35332907100016,O,,NN,,,,true,1,,250,,RUE,DU MONTFORT,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,02.0B,NAF1993,O,6.019479,48.226788,0.94,housenumber,250 Rue du Montfort 88800 La Neuveville-sous-Montfort,88325_0090_00250,G,250 RUE DU MONTFORT,
378213177,00017,37821317700017,O,1990-06-01,11,2020,,2022-08-29T09:05:25,true,4,,,,,LE VILLAGE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.015491,48.226932,0.42,street,Rue des Vignes 88800 La Neuveville-sous-Montfort,88325_0109,G,RUE DES VIGNES,
399479724,00029,39947972400029,O,2020-01-01,,,,2020-09-03T09:17:40,true,1,LE BAS LODOT,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407926989,00010,40792698900010,O,1981-01-01,NN,,,2011-03-28T02:55:02,true,4,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409098936,00019,40909893600019,O,1986-07-01,NN,,,2008-08-14T20:36:34,true,5,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411035561,00041,41103556100041,O,2016-01-07,,,,2016-04-21T15:45:54,true,1,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414051714,00031,41405171400031,O,2021-12-01,,,,2022-01-12T10:51:01,true,1,PAQUIS DE MAI,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418674677,00020,41867467700020,O,2016-05-15,,,,2021-02-23T11:39:25,true,1,,41,,PL,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2016-05-15,A,AUBERGE LA CURE,,,AUBERGE LA CURE,56.10A,NAFRev2,N,6.019343,48.225385,0.83,housenumber,41 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00041,G,41 PLACE DE L EGLISE,
422617746,00017,42261774600017,O,1999-03-23,NN,,,2020-04-21T10:33:36,false,4,,,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.21Z,NAFRev2,N,6.018849,48.223255,0.94,street,Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100,G,RUE DU MOULIN,
422617746,00025,42261774600025,O,2019-11-29,,,,2020-04-21T10:33:36,true,1,,346,,RUE,DE LA SAULE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,01.21Z,NAFRev2,N,6.017668,48.224193,0.93,housenumber,346 Rue de la Saule 88800 La Neuveville-sous-Montfort,88325_0107_00346,G,346 RUE DE LA SAULE,
422856484,00015,42285648400015,O,1999-05-03,NN,,4322AZ,2019-05-17T10:31:09,true,5,,200,,RUE,ANDRE CAHEZ,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,PSB,43.22A,NAFRev2,N,6.016174,48.226562,0.94,housenumber,200 Rue André Cahez 88800 La Neuveville-sous-Montfort,88325_0125_00200,G,200 RUE ANDRE CAHEZ,
453719213,00028,45371921300028,O,2016-06-20,,,,2021-02-23T13:38:13,true,1,,596,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,01.49Z,NAFRev2,N,6.018615,48.220641,0.94,housenumber,596 Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100_00596,G,596 RUE DU MOULIN,
484235940,00026,48423594000026,O,2008-05-19,,,,2014-10-14T09:18:08,false,1,,71,,PL,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,81.30Z,NAFRev2,N,6.019613,48.225428,0.83,housenumber,71 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00071,G,71 PLACE DE L EGLISE,
489781716,00019,48978171600019,O,2006-04-09,,,,2010-01-19T06:05:16,true,2,,60,,RUE,DES VIGNES,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.015492,48.227006,0.93,housenumber,60 Rue des Vignes 88800 La Neuveville-sous-Montfort,88325_0109_00060,G,60 RUE DES VIGNES,
489781914,00010,48978191400010,O,2006-04-20,,,,2008-01-05T22:06:45,true,2,,60,,RUE,DES VIGNES,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.015492,48.227006,0.93,housenumber,60 Rue des Vignes 88800 La Neuveville-sous-Montfort,88325_0109_00060,G,60 RUE DES VIGNES,
518726195,00010,51872619500010,O,2010-01-01,,,,2018-03-01T10:43:13,true,2,,211,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,01.42Z,NAFRev2,N,6.018925,48.223309,0.94,housenumber,211 Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100_00211,G,211 RUE DU MOULIN,
519494231,00037,51949423100037,O,2017-06-26,,,,2021-02-23T15:31:57,true,1,,60,,RUE,DES VIGNES,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,01.49Z,NAFRev2,N,6.015492,48.227006,0.93,housenumber,60 Rue des Vignes 88800 La Neuveville-sous-Montfort,88325_0109_00060,G,60 RUE DES VIGNES,
524378965,00015,52437896500015,O,2010-07-21,,,,2016-03-01T03:19:17,false,2,,160,,RUE,ANDRE CAHEZ,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,6.016538,48.226571,0.94,housenumber,160 Rue André Cahez 88800 La Neuveville-sous-Montfort,88325_0125_00160,G,160 RUE ANDRE CAHEZ,
534230974,00014,53423097400014,O,2010-01-01,,,,2011-08-23T11:56:08,true,1,,267,,RUE,DU MONTFORT,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,6.019717,48.226878,0.94,housenumber,267 Rue du Montfort 88800 La Neuveville-sous-Montfort,88325_0090_00267,G,267 RUE DU MONTFORT,
783459001,00013,78345900100013,O,,,,,2006-11-03T01:15:44,true,1,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
792051161,00018,79205116100018,O,2013-03-13,,,,2019-02-13T04:15:45,true,1,,275,,RUE,DE MONTFORT,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,68.20B,NAFRev2,N,6.019858,48.226897,0.81,housenumber,275 Rue du Montfort 88800 La Neuveville-sous-Montfort,88325_0090_00275,G,275 RUE DU MONTFORT,
794749648,00018,79474964800018,O,2013-07-08,,,,2013-08-12T09:01:18,true,1,,61,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,35.11Z,NAFRev2,N,6.019052,48.224575,0.94,housenumber,61 Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100_00061,G,61 RUE DU MOULIN,
794749655,00013,79474965500013,O,2013-07-08,,,,2013-08-12T08:08:59,true,1,,61,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,35.11Z,NAFRev2,N,6.019052,48.224575,0.94,housenumber,61 Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100_00061,G,61 RUE DU MOULIN,
813788239,00016,81378823900016,O,2015-09-28,,,,2020-09-15T03:54:15,true,1,,250,,RUE,DE MONTFORT,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,64.20Z,NAFRev2,N,6.015076,48.22494,0.87,housenumber,250 Rue de la Cornée 88800 La Neuveville-sous-Montfort,88325_0120_00250,G,250 RUE DE LA CORNEE,
823124946,00018,82312494600018,O,2016-03-01,,,,2016-10-14T12:19:56,true,1,,319,,RUE,DU MONFORT,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,94.99Z,NAFRev2,N,6.02049,48.226954,0.85,housenumber,319 Rue du Montfort 88800 La Neuveville-sous-Montfort,88325_0090_00319,G,319 RUE DU MONTFORT,
824091904,00014,82409190400014,O,2017-01-01,,,,2016-12-02T14:32:25,true,1,,,,,BEDINCHAMP,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,6.02125,48.231012,0.91,locality,Le Grand Bedinchamp 88800 La Neuveville-sous-Montfort,88325_B063,G,LE GRAND BEDINCHAMP,
825209893,00015,82520989300015,O,2017-01-10,,,,2017-01-25T15:11:55,true,1,,200,,RUE,ANDRE CAHEZ,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,6.016174,48.226562,0.94,housenumber,200 Rue André Cahez 88800 La Neuveville-sous-Montfort,88325_0125_00200,G,200 RUE ANDRE CAHEZ,
826141665,00016,82614166500016,O,,,,,,true,1,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
827140781,00010,82714078100010,O,,NN,,,,true,1,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
828036236,00010,82803623600010,O,2017-02-28,,,4322BA,2020-03-12T03:42:04,true,2,,200,,RUE,ANDRE CAHEZ,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22A,NAFRev2,N,6.016174,48.226562,0.94,housenumber,200 Rue André Cahez 88800 La Neuveville-sous-Montfort,88325_0125_00200,G,200 RUE ANDRE CAHEZ,
829332782,00012,82933278200012,O,2017-04-26,,,,2017-12-01T04:13:50,true,1,,211,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,01.42Z,NAFRev2,N,6.018925,48.223309,0.94,housenumber,211 Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100_00211,G,211 RUE DU MOULIN,
837726553,00014,83772655300014,O,2018-01-30,,,,2018-02-27T08:35:11,true,1,,95,,RUE,DE MONTFORT,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,68.20B,NAFRev2,N,6.018365,48.22586,0.8,housenumber,95 Rue du Montfort 88800 La Neuveville-sous-Montfort,88325_0090_00095,G,95 RUE DU MONTFORT,
840192900,00016,84019290000016,O,2018-01-01,,,,2018-06-08T04:12:18,true,1,,188,,PL,DE LA CROIX,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,6.018386,48.226599,0.84,housenumber,188 Place de la Croix 88800 La Neuveville-sous-Montfort,88325_0015_00188,G,188 PLACE DE LA CROIX,
851612820,00015,85161282000015,O,2019-06-13,,,,2019-06-15T04:08:08,true,1,,,,,,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
852869098,00016,85286909800016,O,2019-07-23,,,,2019-07-31T15:04:13,true,1,,166,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,74.90B,NAFRev2,O,6.018886,48.223682,0.94,housenumber,166 Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100_00166,G,166 RUE DU MOULIN,
853612430,00019,85361243000019,O,2019-08-28,,,,2019-09-11T04:08:28,true,1,,106,,RUE,SAINT ROMARIC,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,68.20B,NAFRev2,N,6.016586,48.227275,0.94,housenumber,106 Rue Saint-Romaric 88800 La Neuveville-sous-Montfort,88325_0105_00106,G,106 RUE SAINT ROMARIC,
883263451,00014,88326345100014,O,2020-04-20,,,,2021-10-11T11:43:56,true,3,,60,,RUE,DES VIGNES,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,68.31Z,NAFRev2,N,6.015492,48.227006,0.93,housenumber,60 Rue des Vignes 88800 La Neuveville-sous-Montfort,88325_0109_00060,G,60 RUE DES VIGNES,
884827668,00010,88482766800010,O,2020-07-01,,,,2021-02-23T18:17:00,true,1,,41,,PL,DE L'EGLISE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LA PETITE CURE,55.20Z,NAFRev2,N,6.019343,48.225385,0.83,housenumber,41 Place de l’Eglise 88800 La Neuveville-sous-Montfort,88325_05z45z_00041,G,41 PLACE DE L EGLISE,
885002709,00016,88500270900016,O,2020-06-24,,,,2020-07-09T08:35:35,true,1,,239,,RUE,DU MOULIN,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,47.99A,NAFRev2,N,6.018965,48.22306,0.94,housenumber,239 Rue du Moulin 88800 La Neuveville-sous-Montfort,88325_0100_00239,G,239 RUE DU MOULIN,
892245135,00025,89224513500025,O,2021-12-01,,,,2022-01-01T15:55:26,true,1,,41,,RUE,DE LA CORNEE,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,86.90F,NAFRev2,N,6.017832,48.224975,0.94,housenumber,41 Rue de la Cornée 88800 La Neuveville-sous-Montfort,88325_0120_00041,G,41 RUE DE LA CORNEE,
905172615,00015,90517261500015,O,2020-12-19,,,,2021-11-16T08:33:51,true,1,PARCELLE ZL98,,,LD,BEDINCHAMP,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,,01.21Z,NAFRev2,N,6.02125,48.231012,0.91,locality,Le Grand Bedinchamp 88800 La Neuveville-sous-Montfort,88325_B063,G,LE GRAND BEDINCHAMP,
918090127,00013,91809012700013,O,2022-07-27,,,,2022-08-04T08:57:12,true,1,,160,,R,ANDRE CAHEZ ,88800,LA NEUVEVILLE-SOUS-MONTFORT,,,88325,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,68.20B,NAFRev2,N,6.016538,48.226571,0.75,housenumber,160 Rue André Cahez 88800 La Neuveville-sous-Montfort,88325_0125_00160,G,160 RUE ANDRE CAHEZ,
