id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275936,2020-10-29,000001,Vente,146570,,,RABARD,B032,24100,24237,Lembras,24,,,24237000AL0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2097,0.51934,44.888252
2020-275936,2020-10-29,000001,Vente,146570,21,,ALL DE JOLIBOIS,0470,24100,24237,Lembras,24,,,24237000AL0230,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1449,0.518766,44.888361
2020-275936,2020-10-29,000001,Vente,146570,21,,ALL DE JOLIBOIS,0470,24100,24237,Lembras,24,,,24237000AL0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1449,0.518766,44.888361
2020-275981,2020-11-19,000001,Vente,6000,,,FOURQUET,B012,24100,24237,Lembras,24,,,24237000AC0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4690,0.536904,44.902142
2020-275990,2020-11-18,000001,Vente,5000,,,FOURQUET,B012,24100,24237,Lembras,24,,,24237000AC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.535009,44.902417
2020-276250,2020-11-06,000001,Vente,199720,10,,IMP DE LA CABOUSSIE,0012,24100,24237,Lembras,24,,,24237000AL0406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,308,0.527826,44.893762
2020-276250,2020-11-06,000001,Vente,199720,532,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0408,,,,,,,,,,,,,0,1,Maison,140,4,BS,taillis sous futaie,,,1414,0.527736,44.893586
2020-276250,2020-11-06,000001,Vente,199720,532,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0408,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2430,0.527736,44.893586
2020-276250,2020-11-06,000001,Vente,199720,532,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0408,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,0.527736,44.893586
2020-276250,2020-11-06,000001,Vente,199720,8,,IMP DE LA CABOUSSIE,0012,24100,24237,Lembras,24,,,24237000AL0411,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.528293,44.893222
2020-276311,2020-11-24,000001,Vente,437000,199,,CHE DES VIGNES,0058,24100,24237,Lembras,24,,,24237000AR0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.50755,44.887999
2020-276311,2020-11-24,000001,Vente,437000,199,,CHE DES VIGNES,0058,24100,24237,Lembras,24,,,24237000AR0008,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,2270,0.50755,44.887999
2020-276311,2020-11-24,000001,Vente,437000,199,,CHE DES VIGNES,0058,24100,24237,Lembras,24,,,24237000AR0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2270,0.50755,44.887999
2020-276311,2020-11-24,000001,Vente,437000,199,,CHE DES VIGNES,0058,24100,24237,Lembras,24,,,24237000AR0008,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,0.50755,44.887999
2020-276454,2020-11-10,000001,Vente,38000,4,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0433,,,,,,,,,,,,,0,,,,,P,prés,,,5767,0.525959,44.890093
2020-276885,2020-12-07,000001,Vente,109000,1143,,CHE DE LA MOUTHE,0034,24100,24237,Lembras,24,,,24237000AC0174,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1045,0.531222,44.893352
2020-276885,2020-12-07,000001,Vente,109000,1143,,CHE DE LA MOUTHE,0034,24100,24237,Lembras,24,,,24237000AC0174,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,0.531222,44.893352
2020-277402,2020-12-08,000001,Vente,241080,8,,CHE DU BOIS VERT,0010,24100,24237,Lembras,24,,,24237000AR0121,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1174,0.510929,44.896894
2020-277402,2020-12-08,000001,Vente,241080,8,,CHE DU BOIS VERT,0010,24100,24237,Lembras,24,,,24237000AR0121,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,0.510929,44.896894
2020-277402,2020-12-08,000001,Vente,241080,,,BEYNAC,B002,24100,24237,Lembras,24,,,24237000AR0189,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.511037,44.89699
2020-277454,2020-12-09,000001,Vente,272000,51,,IMP DES BRUYERES,0011,24100,24237,Lembras,24,,,24237000AN0070,,,,,,,,,,,,,0,1,Maison,186,4,P,prés,,,1855,0.508997,44.880269
2020-277454,2020-12-09,000001,Vente,272000,51,,IMP DES BRUYERES,0011,24100,24237,Lembras,24,,,24237000AN0070,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,800,0.508997,44.880269
2020-278225,2020-12-28,000001,Vente,670000,,,LE SERVENIER,B036,24100,24237,Lembras,24,,,24237000AO0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9437,0.503364,44.881239
2020-278225,2020-12-28,000001,Vente,670000,,,LE SERVENIER,B036,24100,24237,Lembras,24,,,24237000AO0014,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.503364,44.881239
2020-278225,2020-12-28,000001,Vente,670000,,,LE SERVENIER,B036,24100,24237,Lembras,24,,,24237000AO0014,,,,,,,,,,,,,0,,,,,P,prés,,,7746,0.503364,44.881239
2020-278225,2020-12-28,000001,Vente,670000,,,LE SERVENIER,B036,24100,24237,Lembras,24,,,24237000AO0014,,,,,,,,,,,,,0,,,,,P,prés,,,57602,0.503364,44.881239
2020-278225,2020-12-28,000001,Vente,670000,,,LE SERVENIER,B036,24100,24237,Lembras,24,,,24237000AO0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4736,0.503364,44.881239
2020-278225,2020-12-28,000001,Vente,670000,616,,RTE DE VILLAMBLARD,0059,24100,24237,Lembras,24,,,24237000AO0015,,,,,,,,,,,,,0,1,Maison,437,7,S,sols,,,3955,0.503337,44.880856
2020-278225,2020-12-28,000001,Vente,670000,,,LE SERVENIER,B036,24100,24237,Lembras,24,,,24237000AP0003,,,,,,,,,,,,,0,,,,,B,bois,,,19252,0.503436,44.883283
2020-278225,2020-12-28,000001,Vente,670000,,,LE SERVENIER,B036,24100,24237,Lembras,24,,,24237000AP0003,,,,,,,,,,,,,0,,,,,P,prés,,,8908,0.503436,44.883283
2020-278312,2020-01-15,000001,Vente,28000,,,CHE MAINE DEL CAP,0031,24100,24237,Lembras,24,,,24237000AC0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2014,0.53218,44.897054
2020-278332,2020-01-16,000001,Vente,50000,2,,RUE DU STADE,0052,24100,24237,Lembras,24,,,24237000AK0154,,,,,,,,,,,,,0,,,,,T,terres,,,2064,,
2020-278332,2020-01-16,000001,Vente,50000,2,,RUE DU STADE,0052,24100,24237,Lembras,24,,,24237000AK0154,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2020-278463,2020-01-15,000001,Vente,410800,4,,IMP DES BRUYERES,0011,24100,24237,Lembras,24,,,24237000AN0069,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1000,0.509627,44.880296
2020-278463,2020-01-15,000001,Vente,410800,4,,IMP DES BRUYERES,0011,24100,24237,Lembras,24,,,24237000AN0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.509627,44.880296
2020-278463,2020-01-15,000001,Vente,410800,4,,IMP DES BRUYERES,0011,24100,24237,Lembras,24,,,24237000AN0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1655,0.509627,44.880296
2020-278463,2020-01-15,000001,Vente,410800,4,,IMP DES BRUYERES,0011,24100,24237,Lembras,24,,,24237000AN0069,,,,,,,,,,,,,0,1,Maison,163,6,P,prés,,,1655,0.509627,44.880296
2020-278484,2020-01-22,000001,Vente,115000,,,LA RIBEYRIE,B035,24100,24237,Lembras,24,,,24237000AE0006,,,,,,,,,,,,,0,,,,,S,sols,,,744,0.550311,44.893472
2020-278502,2020-01-27,000001,Vente,304100,32,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2350,0.526984,44.896468
2020-278502,2020-01-27,000001,Vente,304100,32,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AB0228,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2350,0.526984,44.896468
2020-278546,2020-01-27,000001,Vente,189500,3,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0102,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1446,0.526889,44.890719
2020-278546,2020-01-27,000001,Vente,189500,3,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0102,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,0.526889,44.890719
2020-278546,2020-01-27,000001,Vente,189500,,,LES NARDIS,B023,24100,24237,Lembras,24,,,24237000AL0103,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.527141,44.890779
2020-278546,2020-01-27,000001,Vente,189500,3,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0330,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.52721,44.890746
2020-278600,2020-02-01,000001,Vente,1250,,,LES NARDIS,B023,24100,24237,Lembras,24,,,24237000AL0112,,,,,,,,,,,,,0,,,,,P,prés,,,2268,0.52675,44.888652
2020-278761,2020-02-29,000001,Vente,68000,2,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0434,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,797,0.527318,44.88986
2020-278831,2020-02-25,000001,Vente,176824,,,CHE DE LA REGIE,0045,24100,24237,Lembras,24,,,24237000AM0127,,,,,,,,,,,,,0,,,,,T,terres,,,4051,0.516699,44.885479
2020-278886,2020-03-03,000001,Vente,377890,,,LARENAUDIE,B017,24100,24237,Lembras,24,,,24237000AD0001,,,,,,,,,,,,,0,,,,,P,prés,,,8702,0.527163,44.886234
2020-278886,2020-03-03,000001,Vente,377890,,,LARENAUDIE,B017,24100,24237,Lembras,24,,,24237000AD0002,,,,,,,,,,,,,0,,,,,P,prés,,,13555,0.528163,44.885789
2020-278886,2020-03-03,000001,Vente,377890,46,,RTE DE PERIGUEUX,0037,24100,24237,Lembras,24,,,24237000AD0003,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,3253,0.528738,44.886522
2020-278886,2020-03-03,000001,Vente,377890,,,LARENAUDIE,B017,24100,24237,Lembras,24,,,24237000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,3984,0.527718,44.887052
2020-278886,2020-03-03,000001,Vente,377890,,,LARENAUDIE,B017,24100,24237,Lembras,24,,,24237000AD0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,10520,0.529102,44.887016
2020-278886,2020-03-03,000001,Vente,377890,,,LE BOURG EST,B004,24100,24237,Lembras,24,,,24237000AI0014,,,,,,,,,,,,,0,,,,,P,prés,,,10686,0.527015,44.885165
2020-278967,2020-03-11,000001,Vente,4000,,,LA CURGUETIE-NORD,B009,24100,24237,Lembras,24,,,24237000AA0094,,,,,,,,,,,,,0,,,,,B,bois,,,4936,0.510879,44.902772
2020-278967,2020-03-11,000001,Vente,4000,,,LA CURGUETIE-NORD,B009,24100,24237,Lembras,24,,,24237000AA0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,0.510879,44.902772
2020-278967,2020-03-11,000001,Vente,4000,,,LA CURGUETIE-NORD,B009,24100,24237,Lembras,24,,,24237000AA0094,,,,,,,,,,,,,0,,,,,P,prés,,,12122,0.510879,44.902772
2020-278967,2020-03-11,000001,Vente,4000,,,LA CURGUETIE-NORD,B009,24100,24237,Lembras,24,,,24237000AA0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,649,0.510879,44.902772
2020-278989,2020-03-06,000001,Vente,158850,3,,ALL DES DAYETS,0020,24100,24237,Lembras,24,,,24237000AH0055,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,800,0.534649,44.883395
2020-278989,2020-03-06,000001,Vente,158850,3,,ALL DES DAYETS,0020,24100,24237,Lembras,24,,,24237000AH0055,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,,,876,0.534649,44.883395
2020-279061,2020-04-23,000001,Vente,4000,,,FOURQUET,B012,24100,24237,Lembras,24,,,24237000AC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,0.536028,44.901487
2020-279300,2020-05-27,000001,Vente,65000,,,LE PERIER,B026,24100,24237,Lembras,24,,,24237000AR0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4667,0.499921,44.898346
2020-279300,2020-05-27,000001,Vente,65000,,,LE PERIER,B026,24100,24237,Lembras,24,,,24237000AR0224,,,,,,,,,,,,,0,,,,,P,prés,,,425,0.499268,44.89849
2020-279473,2020-06-26,000001,Vente,186900,84,,ALL DES BLES,0130,24100,24237,Lembras,24,,,24237000AO0040,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1588,0.506357,44.880418
2020-279977,2020-07-28,000001,Vente,118000,161,,ALL DES LAURIERS,0530,24100,24237,Lembras,24,,,24237000AH0050,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,965,0.534972,44.882238
2020-280120,2020-02-20,000001,Adjudication,46000,100,,CHE DU COUVENT,0015,24100,24237,Lembras,24,,,24237000AH0001,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,800,0.531194,44.883709
2020-280120,2020-02-20,000001,Adjudication,46000,100,,CHE DU COUVENT,0015,24100,24237,Lembras,24,,,24237000AH0001,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,1327,0.531194,44.883709
2020-280177,2020-09-22,000001,Vente,89798,132,,ALL DU SERVENIER,0050,24100,24237,Lembras,24,,,24237000AO0054,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1357,0.505843,44.87952
2020-280177,2020-09-22,000001,Vente,89798,34,,ALL DU SERVENIER,0050,24100,24237,Lembras,24,,,24237000AO0118,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.505892,44.87967
2020-280219,2020-09-10,000001,Vente,115000,168,,CHE DE LA MOUTHE,0034,24100,24237,Lembras,24,,,24237000AI0010,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1082,0.526164,44.885305
2020-280230,2020-09-10,000001,Vente,2000,,,LE PERIER,B026,24100,24237,Lembras,24,,,24237000AR0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8027,0.501963,44.895299
2020-280266,2020-09-07,000001,Vente,239000,581,,CHE DU PETIT JAURE,0730,24100,24237,Lembras,24,,,24237000AR0045,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,1932,0.498469,44.895638
2020-280266,2020-09-07,000001,Vente,239000,581,,CHE DU PETIT JAURE,0730,24100,24237,Lembras,24,,,24237000AR0045,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,500,0.498469,44.895638
2020-280530,2020-09-22,000001,Vente,150000,,,LA REGIE,B034,24100,24237,Lembras,24,,,24237000AL0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,0.520859,44.888542
2020-280530,2020-09-22,000001,Vente,150000,384,,ALL DE BELLEVUE,0006,24100,24237,Lembras,24,,,24237000AL0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,0.520266,44.888712
2020-280530,2020-09-22,000001,Vente,150000,384,,ALL DE BELLEVUE,0006,24100,24237,Lembras,24,,,24237000AL0210,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2314,0.520266,44.888712
2020-280530,2020-09-22,000001,Vente,150000,384,,ALL DE BELLEVUE,0006,24100,24237,Lembras,24,,,24237000AL0210,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2314,0.520266,44.888712
2020-280530,2020-09-22,000001,Vente,150000,384,,ALL DE BELLEVUE,0006,24100,24237,Lembras,24,,,24237000AL0210,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1225,0.520266,44.888712
2020-280530,2020-09-22,000001,Vente,150000,,,LA REGIE,B034,24100,24237,Lembras,24,,,24237000AL0211,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.51981,44.888671
2020-280530,2020-09-22,000001,Vente,150000,,,RABARD,B032,24100,24237,Lembras,24,,,24237000AL0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2128,0.520066,44.888245
2020-280640,2020-10-13,000001,Vente,305000,402,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.526925,44.892698
2020-280640,2020-10-13,000001,Vente,305000,402,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0092,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,800,0.526925,44.892698
2020-280640,2020-10-13,000001,Vente,305000,402,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0092,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4560,0.526925,44.892698
2020-280640,2020-10-13,000001,Vente,305000,402,,IMP DES NARDIS,0035,24100,24237,Lembras,24,,,24237000AL0092,,,,,,,,,,,,,0,1,Maison,200,4,T,terres,,,4560,0.526925,44.892698
2020-280715,2020-10-23,000001,Vente,132150,100,,ALL DES LAURIERS,0530,24100,24237,Lembras,24,,,24237000AH0042,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,854,0.534163,44.882835
2020-280733,2020-10-29,000001,Vente,139000,176,,CHE DE LA REGIE,0045,24100,24237,Lembras,24,,,24237000AK0023,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.52044,44.885866
2020-280733,2020-10-29,000001,Vente,139000,176,,CHE DE LA REGIE,0045,24100,24237,Lembras,24,,,24237000AK0023,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1932,0.52044,44.885866
