siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055103501,00023,05510350100023,O,,,,,2021-07-21T09:14:35,true,1,,,,,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
056103344,00018,05610334400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.478011,47.369821,0.76,street,Chemin de gaubourg 49610 Saint-Melaine-sur-Aubance,49308_0024,G,CHEMIN DE GAUBOURG,
056103351,00013,05610335100013,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.478011,47.369821,0.76,street,Chemin de gaubourg 49610 Saint-Melaine-sur-Aubance,49308_0024,G,CHEMIN DE GAUBOURG,
057201188,00034,05720118800034,O,1996-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,CHE,DU BOIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,17.21A,NAFRev2,O,-0.507681,47.394995,0.79,street,Chemin du bois 49610 Saint-Melaine-sur-Aubance,49308_0004,G,CHEMIN DU BOIS,
063105480,00014,06310548000014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA MAREBIOTE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-0.506284,47.38148,0.73,street,Chemin de la mare biotte 49610 Saint-Melaine-sur-Aubance,49308_0031,G,CHEMIN DE LA MARE BIOTTE,
070200704,00016,07020070400016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.08,NAP,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
174906610,00061,17490661000061,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LES HAUTES PERCHES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D ANGERS SUD,,,,84.13Z,NAFRev2,N,-0.510229,47.394756,0.58,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
184401339,00033,18440133900033,O,1994-12-26,NN,,,2019-11-14T14:00:40,false,5,MAISON DEPARTEMENTALE DE LA FORET,,,,TREILLEBOIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2010-01-01,F,ANTENNE DU MAINE ET LOIRE,,,,84.13Z,NAFRev2,N,-0.508781,47.400631,0.93,street,Route de treillebois 49610 Saint-Melaine-sur-Aubance,49308_0064,G,ROUTE DE TREILLEBOIS,
214903080,00015,21490308000015,O,1983-03-01,12,2021,,2023-11-27T13:22:33,true,4,,5,,RUE,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.496802,47.370471,0.96,housenumber,5 Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002_00005,G,5 RUE ARMAND BROUSSE,
214903080,00023,21490308000023,O,1983-12-21,03,2021,,2023-11-27T13:22:33,false,4,,,,RUE,ARMAMD BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ARMAND BROUSSE,,,,85.20Z,NAFRev2,N,-0.495069,47.370551,0.82,street,Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002,G,RUE ARMAND BROUSSE,
214903080,00031,21490308000031,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,5,,RUE,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2011-04-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.496802,47.370471,0.96,housenumber,5 Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002_00005,G,5 RUE ARMAND BROUSSE,
214903080,00049,21490308000049,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,5,,RUE,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.496802,47.370471,0.96,housenumber,5 Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002_00005,G,5 RUE ARMAND BROUSSE,
214903080,00056,21490308000056,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,5,,RUE,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2009-03-27,F,ATELIER RELAIS NECTARYS,,,,37.00Z,NAFRev2,N,-0.496802,47.370471,0.96,housenumber,5 Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002_00005,G,5 RUE ARMAND BROUSSE,
264902115,00015,26490211500015,O,1983-03-01,NN,,,2021-10-27T08:12:58,true,4,MAIRIE,5,,RUE,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.496802,47.370471,0.96,housenumber,5 Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002_00005,G,5 RUE ARMAND BROUSSE,
264902115,00023,26490211500023,O,1983-03-16,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE CAIS ECOLES,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264903345,00017,26490334500017,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,,5,,RUE,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.496802,47.370471,0.96,housenumber,5 Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002_00005,G,5 RUE ARMAND BROUSSE,
300029568,00023,30002956800023,O,1987-01-01,NN,,4781ZQ,2019-11-14T14:00:40,true,4,,,,,ZA TREILLEBOIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,-0.508781,47.400631,0.76,street,Route de treillebois 49610 Saint-Melaine-sur-Aubance,49308_0064,G,ROUTE DE TREILLEBOIS,
301222428,00031,30122242800031,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301366514,00018,30136651400018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
302074281,00015,30207428100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES BROSSES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1989-08-06,F,,,,,55.60,NAP,N,-0.497158,47.362394,0.77,street,Chemin des brosses 49610 Saint-Melaine-sur-Aubance,49308_0005,G,CHEMIN DES BROSSES,
303440077,00012,30344007700012,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LA COUR DES BROSSES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,-0.481295,47.364988,0.93,street,Chemin de la cour des brosses 49610 Saint-Melaine-sur-Aubance,49308_0018,G,CHEMIN DE LA COUR DES BROSSES,
304528136,00019,30452813600019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LES REFOUX,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-0.491476,47.37215,0.77,street,Route des refoux 49610 Saint-Melaine-sur-Aubance,49308_0054,G,ROUTE DES REFOUX,
305267569,00013,30526756900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,IMP,DE LA HURLIERECHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-0.505176,47.379241,0.7,street,Impasse de la hurlière 49610 Saint-Melaine-sur-Aubance,49308_0029,G,IMPASSE DE LA HURLIERE,
305381121,00048,30538112100048,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZA DE TREILLEBOIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,38.50,NAP,N,-0.508781,47.400631,0.79,street,Route de treillebois 49610 Saint-Melaine-sur-Aubance,49308_0064,G,ROUTE DE TREILLEBOIS,
306228156,00023,30622815600023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CHE,DES OUCHES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,55.71,NAP,N,-0.494574,47.378706,0.81,street,Chemin des ouches 49610 Saint-Melaine-sur-Aubance,49308_0038,G,CHEMIN DES OUCHES,
306430760,00034,30643076000034,O,2022-01-01,,,,2023-03-04T12:40:39,true,1,,19,,RUE,DU COTEAU,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,-0.496775,47.383005,0.95,housenumber,19 Rue du côteau 49610 Saint-Melaine-sur-Aubance,49308_0017_00019,G,19 RUE DU COTEAU,
307561704,00031,30756170400031,O,1990-09-03,,,,2019-11-14T14:00:40,false,4,,9,,RTE,DU PLESSIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4A,NAF1993,N,-0.497196,47.378326,0.85,housenumber,9 Route du plessis 49610 Saint-Melaine-sur-Aubance,49308_0040_00009,G,9 ROUTE DU PLESSIS,
307922062,00012,30792206200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES REFOUX,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.491476,47.37215,0.78,street,Route des refoux 49610 Saint-Melaine-sur-Aubance,49308_0054,G,ROUTE DES REFOUX,
308980416,00017,30898041600017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURG,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.26Z,NAFRev2,N,-0.478011,47.369821,0.76,street,Chemin de gaubourg 49610 Saint-Melaine-sur-Aubance,49308_0024,G,CHEMIN DE GAUBOURG,
310049382,00032,31004938200032,O,2003-07-04,NN,,,2019-11-14T14:00:40,true,5,,6,,CHE,DE L'APPARTENANCE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,86.90E,NAFRev2,N,-0.489318,47.37332,0.88,housenumber,6 Chemin de l'appartenance 49610 Saint-Melaine-sur-Aubance,49308_0001_00006,G,6 CHEMIN DE L APPARTENANCE,
310620521,00024,31062052100024,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZONE ARTIS DE TREILLEBOIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
311403323,00026,31140332300026,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,CHE,DU PONTU,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,36.1G,NAF1993,O,-0.49366,47.380234,0.82,housenumber,4 Chemin du pontu 49610 Saint-Melaine-sur-Aubance,49308_0045_00004,G,4 CHEMIN DU PONTU,
311497978,00040,31149797800040,O,1991-07-01,NN,,,2019-11-14T14:00:40,false,4,,18,,RTE,DU PLESSIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,93.0N,NAF1993,N,-0.497222,47.377795,0.86,housenumber,18 Route du plessis 49610 Saint-Melaine-sur-Aubance,49308_0040_00018,G,18 ROUTE DU PLESSIS,
313023079,00038,31302307900038,O,,,,,2019-11-14T14:00:40,true,1,,,,CHE,DE LA CHARDONNIERE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.501135,47.377888,0.86,street,Chemin de la chardonnière 49610 Saint-Melaine-sur-Aubance,49308_0011,G,CHEMIN DE LA CHARDONNIERE,
313302994,00014,31330299400014,O,1978-01-01,,,,2021-09-15T03:40:18,true,5,,9,,CHE,DE LA GODELIERE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.21Z,NAFRev2,N,-0.512609,47.390618,0.87,housenumber,9 Chemin de la godelière 49610 Saint-Melaine-sur-Aubance,49308_0025_00009,G,9 CHEMIN DE LA GODELIERE,
313463382,00033,31346338200033,O,2006-07-17,,,,2019-11-14T14:00:40,false,3,CHEZ M ET MME DOUCET,3,,IMP,DES MENUITIERES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,-0.518261,47.400674,0.73,housenumber,3 Impasse des menutières 49610 Saint-Melaine-sur-Aubance,49308_0034_00003,G,3 IMPASSE DES MENUTIERES,
313463440,00047,31346344000047,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,-0.478011,47.369821,0.76,street,Chemin de gaubourg 49610 Saint-Melaine-sur-Aubance,49308_0024,G,CHEMIN DE GAUBOURG,
313752339,00017,31375233900017,O,,,,,2019-11-14T14:00:40,true,1,,,,,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
314181629,00010,31418162900010,O,,,,,2019-11-14T14:00:40,true,1,,12,,RUE,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,-0.496739,47.370356,0.96,housenumber,12 Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002_00012,G,12 RUE ARMAND BROUSSE,
314695404,00017,31469540400017,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BRISSAC HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,58.04,NAP,N,-0.510639,47.395866,0.57,street,Impasse de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0030,G,IMPASSE DE HAUTE PERCHE,
315499152,00017,31549915200017,O,,NN,,,2019-11-14T14:00:40,true,1,,12,,RUE,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,-0.496739,47.370356,0.96,housenumber,12 Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002_00012,G,12 RUE ARMAND BROUSSE,
315823716,00016,31582371600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
316400431,00037,31640043100037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,54.10,NAP,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
317299121,00028,31729912100028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,Z.A DE TREILLEBOIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,-0.508781,47.400631,0.75,street,Route de treillebois 49610 Saint-Melaine-sur-Aubance,49308_0064,G,ROUTE DE TREILLEBOIS,
317626695,00017,31762669500017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,HAUTE PERCHE RTE N 748,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510229,47.394756,0.58,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
318334018,00294,31833401800294,O,1992-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA DES HAUTES PERCHES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2001-06-30,F,DIVISION TELEFIL,,,,51.6J,NAF1993,N,-0.510229,47.394756,0.54,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
318630639,00041,31863063900041,O,2011-09-21,,,,2020-12-16T09:04:49,true,2,,3,,CHE,DE LA CARRONNIERE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,47.99A,NAFRev2,N,-0.498937,47.377108,0.76,housenumber,3 Chemin de la cartonnière 49610 Saint-Melaine-sur-Aubance,49308_0008_00003,G,3 CHEMIN DE LA CARTONNIERE,
319470688,00015,31947068800015,O,1980-07-24,NN,,,2019-11-14T14:00:40,false,3,,,,LD,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,70.2B,NAFRev1,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
319470688,00023,31947068800023,O,2004-04-03,NN,,,2019-11-14T14:00:40,true,3,,,,CHE,DU CLOS DES MURAILLES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510513,47.39765,0.88,street,Chemin du clos des murailles 49610 Saint-Melaine-sur-Aubance,49308_0015,G,CHEMIN DU CLOS DES MURAILLES,
320529704,00019,32052970400019,O,1980-05-31,NN,,,2019-11-14T14:00:40,true,3,,,,RTE,DE POITIERS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,O,-0.509536,47.397667,0.84,street,Route de poitiers 49610 Saint-Melaine-sur-Aubance,49308_0042,G,ROUTE DE POITIERS,
320977267,00022,32097726700022,O,1985-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,LD,TREILLEBOIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,,,,-0.508781,47.400631,0.93,street,Route de treillebois 49610 Saint-Melaine-sur-Aubance,49308_0064,G,ROUTE DE TREILLEBOIS,
321163875,00016,32116387500016,O,,,,,2019-11-14T14:00:40,true,1,,,,,HAUTE-PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
321665259,00032,32166525900032,O,1985-11-25,NN,,,2019-11-14T14:00:40,true,5,,19,,CHE,DE LA GACHETIERRE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.34Z,NAFRev2,O,-0.505623,47.383928,0.8,housenumber,19 Chemin de la gâchetière 49610 Saint-Melaine-sur-Aubance,49308_0023_00019,G,19 CHEMIN DE LA GACHETIERE,
322071408,00015,32207140800015,O,,,,,2019-11-14T14:00:40,true,1,,,,,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
322412750,00026,32241275000026,O,1987-09-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA TREILLEBOIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,-0.508781,47.400631,0.76,street,Route de treillebois 49610 Saint-Melaine-sur-Aubance,49308_0064,G,ROUTE DE TREILLEBOIS,
322588500,00015,32258850000015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CLOS MONT FERAND,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.49542,47.381047,0.63,street,Square du clos monferrand 49610 Saint-Melaine-sur-Aubance,49308_0014,G,SQUARE DU CLOS MONFERRAND,
322783531,00054,32278353100054,O,1998-11-01,NN,,,2019-11-14T14:00:40,false,3,,18,,RTE,DU PLESSIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,O,-0.497222,47.377795,0.86,housenumber,18 Route du plessis 49610 Saint-Melaine-sur-Aubance,49308_0040_00018,G,18 ROUTE DU PLESSIS,
323809533,00033,32380953300033,O,1984-12-20,NN,,,2019-11-14T14:00:40,false,4,,,,,CTRE CIAL LES REFOUX,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.90E,NAFRev2,N,-0.491476,47.37215,0.45,street,Route des refoux 49610 Saint-Melaine-sur-Aubance,49308_0054,G,ROUTE DES REFOUX,
323847541,00014,32384754100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,ARMAND BROUSSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.495069,47.370551,0.76,street,Rue armand brousse 49610 Saint-Melaine-sur-Aubance,49308_0002,G,RUE ARMAND BROUSSE,
324597491,00012,32459749100012,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,CHE,DES PRAULTS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,33.5Z,NAF1993,N,-0.498314,47.380435,0.85,housenumber,3 Chemin des praults 49610 Saint-Melaine-sur-Aubance,49308_0047_00003,G,3 CHEMIN DES PRAULTS,
324697937,00021,32469793700021,O,1990-12-31,01,2021,,2023-11-27T13:41:18,true,4,,,,,GAUBOURG,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,-0.478011,47.369821,0.92,street,Chemin de gaubourg 49610 Saint-Melaine-sur-Aubance,49308_0024,G,CHEMIN DE GAUBOURG,
325326692,00010,32532669200010,O,,,,,2019-11-14T14:00:40,true,1,,,,,TENNIS DES 4 SAISONS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325624617,00016,32562461700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PIECE DE LA HERSE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.510938,47.387414,0.72,street,Impasse de la herse 49610 Saint-Melaine-sur-Aubance,49308_0080,G,IMPASSE DE LA HERSE,
326062031,00017,32606203100017,O,1979-07-01,NN,,8129AZ,2019-11-14T14:00:40,true,6,,11,,RUE,DU PONT AUX MOINES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.29A,NAFRev2,N,-0.497267,47.372255,0.95,housenumber,11 Rue du pont aux moines 49610 Saint-Melaine-sur-Aubance,49308_0043_00011,G,11 RUE DU PONT AUX MOINES,
326122058,00034,32612205800034,O,1991-01-15,NN,,,2019-11-14T14:00:40,true,3,,2,,RTE,DE POITIERS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,60.2L,NAFRev1,N,-0.50451,47.394577,0.85,housenumber,2 Route de poitiers 49610 Saint-Melaine-sur-Aubance,49308_0042_00002,G,2 ROUTE DE POITIERS,
329318331,00033,32931833100033,O,1992-09-01,NN,,,2019-11-14T14:00:40,false,4,,21,,CHE,DES HAUTES PERCHES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,52.6E,NAF1993,N,-0.510409,47.395768,0.67,housenumber,21 Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028_00021,G,21 CHEMIN DE HAUTE PERCHE,
329519177,00029,32951917700029,O,1985-07-05,11,2021,4942ZZ,2023-11-27T13:45:04,false,5,,,,,ZONE ARTISAN DE TREILLEBOI,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,49.42Z,NAFRev2,O,,,0,,,,,,
329858054,00011,32985805400011,O,1984-05-10,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329858062,00014,32985806200014,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DU PONT AUX MOINES,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,57.03,NAP,N,-0.497012,47.371933,0.95,street,Rue du pont aux moines 49610 Saint-Melaine-sur-Aubance,49308_0043,G,RUE DU PONT AUX MOINES,
330107822,00018,33010782200018,O,1984-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,93.12Z,NAFRev2,N,-0.478011,47.369821,0.52,street,Chemin de gaubourg 49610 Saint-Melaine-sur-Aubance,49308_0024,G,CHEMIN DE GAUBOURG,
330269549,00029,33026954900029,O,2012-06-01,,,,2019-11-14T14:00:40,true,2,,17,,RTE,DU PLESSIS,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.19B,NAFRev2,N,-0.496926,47.379173,0.86,housenumber,17 Route du plessis 49610 Saint-Melaine-sur-Aubance,49308_0040_00017,G,17 ROUTE DU PLESSIS,
330691726,00013,33069172600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,67.01,NAP,N,-0.510229,47.394756,0.94,street,Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028,G,CHEMIN DE HAUTE PERCHE,
330786450,00032,33078645000032,O,2011-08-15,,,,2019-11-14T14:00:40,true,1,,40,,CHE,DE LA HAUTE PERCHE,49610,SAINT-MELAINE-SUR-AUBANCE,,,49308,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,85.59B,NAFRev2,N,-0.509646,47.392816,0.76,housenumber,40 Chemin de haute perche 49610 Saint-Melaine-sur-Aubance,49308_0028_00040,G,40 CHEMIN DE HAUTE PERCHE,