id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-885918,2020-07-01,000001,Vente,283000,,,RUE DES 3 HAMEAUX,0045,62240,62251,Courset,62,,,622510000B0570,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,1057,1.865952,50.642224
2020-885918,2020-07-01,000001,Vente,283000,,,RUE DES 3 HAMEAUX,0045,62240,62251,Courset,62,,,622510000B0570,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,1.865952,50.642224
2020-886268,2020-07-23,000001,Vente,135000,44,,RUE DE DESVRES,0028,62240,62251,Courset,62,,,622510000B0014,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,670,1.867051,50.646482
2020-886268,2020-07-23,000001,Vente,135000,44,,RUE DE DESVRES,0028,62240,62251,Courset,62,,,622510000B0014,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,30,1.867051,50.646482
2020-886268,2020-07-23,000001,Vente,135000,,,SACRIQUIER,B035,62240,62251,Courset,62,,,622510000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.867014,50.646487
2020-886582,2020-08-26,000001,Vente,100000,20,,RUE DE DESVRES,0028,62240,62251,Courset,62,,,622510000B0542,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,1000,1.868434,50.643391
2020-888376,2020-12-09,000001,Vente,5101.25,,,LA RUELLETTE D'ELMANIERE,0040,62240,62251,Courset,62,,,622510000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,4637,1.862209,50.649778
2020-888376,2020-12-09,000001,Vente,5101.25,,,LA RUELLETTE D'ELMANIERE,0040,62240,62251,Courset,62,,,622510000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,4638,1.862209,50.649778
