id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-2.080144,48.531642
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-2.079987,48.531789
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-2.079762,48.53173
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-2.079534,48.531744
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-2.079273,48.531752
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0234,,,,,,,,,,,,,0,,,,,T,terres,,,141,-2.079513,48.531898
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-2.079074,48.531765
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-2.078919,48.531658
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-2.078656,48.53167
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.078447,48.531668
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-2.078196,48.531617
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0240,,,,,,,,,,,,,0,,,,,S,sols,,,73,-2.077918,48.531724
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-2.077823,48.531642
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-2.077913,48.531508
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0243,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.077695,48.531576
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-2.078252,48.531405
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-2.078473,48.531419
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-2.078679,48.531428
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,-2.078957,48.531359
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-2.079036,48.531188
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-2.079376,48.531168
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-2.079239,48.531382
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-2.079472,48.531416
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-2.079674,48.531442
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-2.079916,48.531496
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0254,,,,,,,,,,,,,0,,,,,S,sols,,,1621,-2.078868,48.531534
2020-256705,2020-10-08,000001,Vente,142446,,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0255,,,,,,,,,,,,,0,,,,,S,sols,,,513,-2.079202,48.531144
2020-256733,2020-01-15,000001,Vente,151000,5531,,LA CHANTELOUAS,B210,22490,22190,Pleslin-Trigavou,22,,,221900000C0985,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,139,-2.063015,48.519492
2020-256733,2020-01-15,000001,Vente,151000,,,LE JARDIN,B826,22490,22190,Pleslin-Trigavou,22,,,221900000C0987,,,,,,,,,,,,,0,,,,,J,jardins,,,614,-2.062775,48.519206
2020-256744,2020-01-02,000001,Vente,20000,,,LE COURTIL,B559,22490,22190,Pleslin-Trigavou,22,,,221900000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-2.053242,48.523562
2020-256769,2020-01-03,000001,Vente,111100,20,,RUE DES PERRIERES,0125,22490,22190,Pleslin-Trigavou,22,,,22190382AW0019,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,195,-2.089804,48.528692
2020-256794,2020-01-24,000001,Vente,39900,,,LA MENARDIERE,B988,22490,22190,Pleslin-Trigavou,22,,,221900000A2690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-2.054147,48.53812
2020-256812,2020-01-23,000001,Vente,113520,1,,ALL DU PETIT BOIS,0127,22490,22190,Pleslin-Trigavou,22,,,22190000AI0036,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,250,-2.047892,48.535911
2020-256812,2020-01-23,000001,Vente,113520,,,LE JARDIN,B826,22490,22190,Pleslin-Trigavou,22,,,22190000AK0053,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-2.047672,48.535801
2020-256867,2020-01-06,000001,Vente,68130,,,LA COURJOUALE,B556,22490,22190,Pleslin-Trigavou,22,,,22190000AI0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,-2.050632,48.539646
2020-256899,2020-01-14,000001,Vente,155000,16,,HOUILLARD,B806,22490,22190,Pleslin-Trigavou,22,,,22190000AK0306,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,236,-2.048458,48.532203
2020-256902,2020-01-06,000001,Vente,27170,,,LE CLOS DU BOURG,B396,22490,22190,Pleslin-Trigavou,22,,,22190382AR0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-2.07862,48.525431
2020-256902,2020-01-06,000001,Vente,27170,11,,LOT DE LA GUYONNAIS,B794,22490,22190,Pleslin-Trigavou,22,,,22190382AR0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,-2.078516,48.525471
2020-256902,2020-01-06,000001,Vente,27170,11,,LOT DE LA GUYONNAIS,B794,22490,22190,Pleslin-Trigavou,22,,,22190382AR0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-2.078468,48.525527
2020-256983,2020-02-06,000001,Vente,120000,5538,,LA VILLE AU BEAU,C466,22490,22190,Pleslin-Trigavou,22,,,221900000C0492,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,403,-2.072915,48.511264
2020-256983,2020-02-06,000001,Vente,120000,,,LE JARDIN,B826,22490,22190,Pleslin-Trigavou,22,,,221900000C0493,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-2.072789,48.511496
2020-256983,2020-02-06,000001,Vente,120000,,,LA VILLE AU BEAU,C466,22490,22190,Pleslin-Trigavou,22,,,221900000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,207,-2.072726,48.511322
2020-256983,2020-02-06,000001,Vente,120000,,,LA VILLE AU BEAU,C466,22490,22190,Pleslin-Trigavou,22,,,221900000C0772,,,,,,,,,,,,,0,,,,,L,landes,,,98,-2.073013,48.511307
2020-256984,2020-01-28,000001,Vente,3500,,,LA COURBE,B555,22490,22190,Pleslin-Trigavou,22,,,22190382AY0036,,,,,,,,,,,,,0,,,,,T,terres,,,4997,-2.070321,48.531528
2020-256985,2020-01-27,000001,Vente,146226,32,,HOUILLARD,B806,22490,22190,Pleslin-Trigavou,22,,,22190000AK0309,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,240,-2.048142,48.532439
2020-257017,2020-01-29,000001,Vente,125000,,,LAURIAIS,B950,22490,22190,Pleslin-Trigavou,22,,,22190000AH0008,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.062511,48.53561
2020-257017,2020-01-29,000001,Vente,125000,4,,LAURIAIS,B950,22490,22190,Pleslin-Trigavou,22,,,22190000AH0009,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1693,-2.061906,48.535765
2020-257017,2020-01-29,000001,Vente,125000,4,,LAURIAIS,B950,22490,22190,Pleslin-Trigavou,22,,,22190000AH0009,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,378,-2.061906,48.535765
2020-257053,2020-02-07,000001,Vente,72500,,,LE COURTIL,B559,22490,22190,Pleslin-Trigavou,22,,,22190000AD0171,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-2.065441,48.536601
2020-257053,2020-02-07,000001,Vente,72500,23,,LA ROUXIERE,C330,22490,22190,Pleslin-Trigavou,22,,,22190000AD0174,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,235,-2.065296,48.536701
2020-257235,2020-02-05,000001,Vente,20000,6,B,RUE DES MARES,0118,22490,22190,Pleslin-Trigavou,22,,,22190382AX0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,414,-2.080543,48.530553
2020-257279,2020-02-25,000001,Vente,68000,21,,RUE DU FREMUR,0075,22490,22190,Pleslin-Trigavou,22,,,22190382AR0097,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,140,-2.07768,48.526394
2020-257279,2020-02-25,000001,Vente,68000,,,LOT DE LA GUYONNAIS,B794,22490,22190,Pleslin-Trigavou,22,,,22190382AR0104,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-2.077332,48.52671
2020-257306,2020-03-05,000001,Vente,75000,9,,RUE DU TREGOR,0160,22490,22190,Pleslin-Trigavou,22,,,22190000AH0285,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,283,-2.054023,48.536295
2020-257306,2020-03-05,000001,Vente,75000,,,RUE DU TREGOR,0160,22490,22190,Pleslin-Trigavou,22,,,22190000AH0290,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.053916,48.536191
2020-257308,2020-02-28,000001,Vente,80000,8,,RUE DU CHAMP BILY,0033,22490,22190,Pleslin-Trigavou,22,,,22190000AH0277,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,519,-2.054618,48.536608
2020-257313,2020-03-06,000001,Vente,75000,10,,RUE DU TREGOR,0160,22490,22190,Pleslin-Trigavou,22,,,22190000AH0284,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,248,-2.054072,48.536394
2020-257313,2020-03-06,000001,Vente,75000,,,RUE DU TREGOR,0160,22490,22190,Pleslin-Trigavou,22,,,22190000AH0289,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.05395,48.536177
2020-257345,2020-03-10,000001,Vente,4000,,,LE CLOS LONG,B444,22490,22190,Pleslin-Trigavou,22,,,221900000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,222,-2.044326,48.507953
2020-257345,2020-03-10,000001,Vente,4000,,,LA LANDE DU BAS DU CLOS LO,B916,22490,22190,Pleslin-Trigavou,22,,,221900000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-2.044973,48.50803
2020-257345,2020-03-10,000001,Vente,4000,,,LA LANDELLE DE COUANCON,B937,22490,22190,Pleslin-Trigavou,22,,,221900000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-2.045754,48.509079
2020-257345,2020-03-10,000001,Vente,4000,,,LE CLOS DE SUR LES LANDES,B380,22490,22190,Pleslin-Trigavou,22,,,221900000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,4162,-2.045294,48.50963
2020-257353,2020-02-28,000001,Vente,270000,1,,LA JOSSAIS,B861,22490,22190,Pleslin-Trigavou,22,,,22190382AS0003,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,3266,-2.086772,48.526018
2020-257353,2020-02-28,000001,Vente,270000,1,,LA JOSSAIS,B861,22490,22190,Pleslin-Trigavou,22,,,22190382AS0003,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,603,-2.086772,48.526018
2020-257353,2020-02-28,000001,Vente,270000,,,PRE DE GERVILLY,C200,22490,22190,Pleslin-Trigavou,22,,,22190382AS0004,,,,,,,,,,,,,0,,,,,P,prés,,,767,-2.086211,48.526123
2020-257353,2020-02-28,000001,Vente,270000,,,PRE DE GERVILLY,C200,22490,22190,Pleslin-Trigavou,22,,,22190382AS0005,,,,,,,,,,,,,0,,,,,P,prés,,,660,-2.086008,48.525877
2020-257363,2020-01-30,000001,Vente,190000,10,,PL DE LA MAIRIE,0115,22490,22190,Pleslin-Trigavou,22,,,22190382AR0079,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,265,-2.080135,48.527029
2020-257384,2020-02-28,000001,Vente,1,,,LA GRABOTAIS,B726,22490,22190,Pleslin-Trigavou,22,,,22190000AK0341,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.040219,48.533069
2020-257384,2020-02-28,000001,Vente,1,,,LA GRABOTAIS,B726,22490,22190,Pleslin-Trigavou,22,,,22190000AK0342,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.040379,48.533577
2020-257384,2020-02-28,000001,Vente,1,,,LA GRABOTAIS,B726,22490,22190,Pleslin-Trigavou,22,,,22190000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,321,-2.040413,48.533563
2020-257395,2020-03-06,000001,Vente,51300,,,LE CHAMP ROBERT,B190,22490,22190,Pleslin-Trigavou,22,,,221900000A2739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-2.061632,48.542909
2020-257463,2020-03-18,000001,Vente,189000,,,LA LYONNAIS,B966,22490,22190,Pleslin-Trigavou,22,,,221900000A0086,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-2.067687,48.542349
2020-257463,2020-03-18,000001,Vente,189000,5,,LE CHESNAY,B244,22490,22190,Pleslin-Trigavou,22,,,221900000A0095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,228,-2.06806,48.542617
2020-257463,2020-03-18,000001,Vente,189000,,,LA LYONNAIS,B966,22490,22190,Pleslin-Trigavou,22,,,221900000A1815,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-2.067742,48.542297
2020-257463,2020-03-18,000001,Vente,189000,,,LA LYONNAIS,B966,22490,22190,Pleslin-Trigavou,22,,,221900000A1817,,,,,,,,,,,,,0,,,,,J,jardins,,,59,-2.067556,48.542199
2020-257463,2020-03-18,000001,Vente,189000,,,LA LYONNAIS,B966,22490,22190,Pleslin-Trigavou,22,,,221900000A2064,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.067982,48.542495
2020-257612,2020-04-27,000001,Vente,120000,19,,RUE DES MARES,0118,22490,22190,Pleslin-Trigavou,22,,,22190382AX0108,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,464,-2.081107,48.530368
2020-257750,2020-02-28,000001,Vente,122000,26,,LA BIGOTIERE,B048,22490,22190,Pleslin-Trigavou,22,,,22190000AM0030,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,613,-2.047705,48.525153
2020-257850,2020-05-25,000001,Vente,90000,2,,RUE DE CORNOUAILLE,0037,22490,22190,Pleslin-Trigavou,22,,,22190000AH0100,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,343,-2.057209,48.535717
2020-257924,2020-06-03,000001,Vente,39060,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-2.056198,48.537823
2020-257925,2020-06-05,000001,Vente,1000,,,LE JARDIN,B826,22490,22190,Pleslin-Trigavou,22,,,22190382AS0137,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-2.081213,48.525991
2020-257925,2020-06-05,000002,Vente,1000,,,LE JARDIN,B826,22490,22190,Pleslin-Trigavou,22,,,22190382AS0136,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-2.08129,48.525983
2020-257926,2020-05-13,000001,Vente,210000,53,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0173,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,719,-2.081256,48.532209
2020-257926,2020-05-13,000001,Vente,210000,53,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0173,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-2.081256,48.532209
2020-257927,2020-05-15,000001,Vente,235000,2,,PL DU MALAVA,0117,22490,22190,Pleslin-Trigavou,22,,,22190382AR0058,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1046,-2.079432,48.527629
2020-257927,2020-05-15,000001,Vente,235000,2,,PL DU MALAVA,0117,22490,22190,Pleslin-Trigavou,22,,,22190382AR0058,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,285,-2.079432,48.527629
2020-257929,2020-05-22,000001,Vente,184374,14,,RUE DE PENTHIEVRE,0124,22490,22190,Pleslin-Trigavou,22,,,221900000A2615,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,456,-2.054971,48.537703
2020-257954,2020-05-22,000001,Vente,126900,14,,LA BIGOTIERE,B048,22490,22190,Pleslin-Trigavou,22,,,22190000AM0032,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,458,-2.048144,48.525696
2020-258032,2020-06-12,000001,Vente,62000,47,,LE GRAND CLOS,B737,22490,22190,Pleslin-Trigavou,22,,,221903820B0472,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,550,-2.097386,48.526703
2020-258043,2020-06-15,000001,Vente,195000,54,A,LA GRABOTAIS,B726,22490,22190,Pleslin-Trigavou,22,,,22190000AK0240,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,429,-2.040269,48.534011
2020-258043,2020-06-15,000001,Vente,195000,54,A,LA GRABOTAIS,B726,22490,22190,Pleslin-Trigavou,22,,,22190000AK0240,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,388,-2.040269,48.534011
2020-258043,2020-06-15,000001,Vente,195000,54,A,LA GRABOTAIS,B726,22490,22190,Pleslin-Trigavou,22,,,22190000AK0240,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,683,-2.040269,48.534011
2020-258046,2020-05-29,000001,Vente,70000,6184,,LES ROCHERS,C320,22490,22190,Pleslin-Trigavou,22,,,221903820A0903,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1947,-2.079141,48.535754
2020-258047,2020-06-15,000001,Vente,210000,11,,RUE DE L'ARGOAT,0023,22490,22190,Pleslin-Trigavou,22,,,221900000A2658,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,383,-2.054897,48.538762
2020-258125,2020-06-19,000001,Vente,1,,,LE CLOS DU CHENE,B399,22490,22190,Pleslin-Trigavou,22,,,22190000AK0119,,,,,,,,,,,,,0,,,,,T,terres,,,81,-2.041132,48.533001
2020-258161,2020-06-03,000001,Vente,210000,5,,RUE DE LA FORGE,0070,22490,22190,Pleslin-Trigavou,22,,,22190382AS0064,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,930,-2.080627,48.523723
2020-258202,2020-06-26,000001,Vente,4000,,,LANDE BAGOT,B872,22490,22190,Pleslin-Trigavou,22,,,221900000A2172,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-2.045726,48.540703
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2572,,,,,,,,,,,,,0,,,,,T,terres,,,5118,-2.056184,48.537112
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2616,,,,,,,,,,,,,0,,,,,S,sols,,,435,-2.056726,48.538721
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2617,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.057254,48.538479
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2618,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.055396,48.537479
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2619,,,,,,,,,,,,,0,,,,,S,sols,,,4662,-2.056331,48.537873
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2620,,,,,,,,,,,,,0,,,,,S,sols,,,771,-2.05658,48.537905
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2621,,,,,,,,,,,,,0,,,,,T,terres,,,27,-2.055616,48.53889
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2622,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.055731,48.537571
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2624,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.056854,48.53715
2020-258203,2020-06-26,000001,Vente,1,,,LE CHAMP BILY,B141,22490,22190,Pleslin-Trigavou,22,,,221900000A2626,,,,,,,,,,,,,0,,,,,S,sols,,,142,-2.057294,48.537448
2020-258203,2020-06-26,000001,Vente,1,,,LA MENARDIERE,B988,22490,22190,Pleslin-Trigavou,22,,,221900000A2709,,,,,,,,,,,,,0,,,,,S,sols,,,266,-2.055516,48.537526
2020-258203,2020-06-26,000001,Vente,1,50,,RUE FRANCOIS MITTERRAND,0072,22490,22190,Pleslin-Trigavou,22,,,22190000AH0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-2.058117,48.538649
2020-258203,2020-06-26,000001,Vente,1,,,LA MENARDIERE,B988,22490,22190,Pleslin-Trigavou,22,,,22190000AH0242,,,,,,,,,,,,,0,,,,,S,sols,,,250,-2.057387,48.537399
2020-258206,2020-06-23,000001,Vente,133000,,,LE JARDIN,B826,22490,22190,Pleslin-Trigavou,22,,,221903820A0603,,,,,,,,,,,,,0,,,,,T,terres,,,512,-2.094435,48.53503
2020-258206,2020-06-23,000001,Vente,133000,,,LE JARDIN,B826,22490,22190,Pleslin-Trigavou,22,,,221903820A0603,,,,,,,,,,,,,0,,,,,S,sols,,,198,-2.094435,48.53503
2020-258206,2020-06-23,000001,Vente,133000,11,,LA MENNAIS,B987,22490,22190,Pleslin-Trigavou,22,,,221903820A0758,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,178,-2.094894,48.535307
2020-258221,2020-06-10,000001,Vente,155000,9,,ALL DES CHARDONNERETS,0034,22490,22190,Pleslin-Trigavou,22,,,22190382AR0068,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,892,-2.077699,48.527391
2020-258259,2020-06-26,000001,Vente,62500,,,LE CHAMP ROBERT,B190,22490,22190,Pleslin-Trigavou,22,,,221900000A2738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-2.061376,48.542939
2020-258325,2020-06-25,000001,Vente,250000,23,,RUE DE L'ARGOAT,0023,22490,22190,Pleslin-Trigavou,22,,,221900000A2664,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,415,-2.053533,48.53888
2020-258327,2020-06-16,000001,Vente,71910,,,LA COURJOUALE,B556,22490,22190,Pleslin-Trigavou,22,,,22190000AI0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-2.050456,48.539527
2020-258450,2020-07-08,000001,Vente,32000,,,LE JARDIN,B826,22490,22190,Pleslin-Trigavou,22,,,221900000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,740,-2.073043,48.511775
2020-258450,2020-07-08,000001,Vente,32000,,,LES COURTILS,B596,22490,22190,Pleslin-Trigavou,22,,,221900000C0481,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-2.073114,48.511579
2020-258450,2020-07-08,000001,Vente,32000,,,LES COURTILS,B596,22490,22190,Pleslin-Trigavou,22,,,221900000C0482,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-2.073416,48.511741
2020-258450,2020-07-08,000001,Vente,32000,,,LES COURTILS,B596,22490,22190,Pleslin-Trigavou,22,,,221900000C0483,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-2.073239,48.511535
2020-258635,2020-07-24,000001,Vente,195000,44,,RUE DE DINARD,0040,22490,22190,Pleslin-Trigavou,22,,,22190000AH0023,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,494,-2.058919,48.537004
2020-258669,2020-07-15,000001,Vente,129000,15,,RUE DE CORNOUAILLE,0037,22490,22190,Pleslin-Trigavou,22,,,22190000AH0117,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,561,-2.05747,48.536404
2020-258670,2020-07-15,000001,Vente,293838,5018,A,RUE DE DINARD,0040,22490,22190,Pleslin-Trigavou,22,,,221900000A0374,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,-2.060285,48.544132
2020-258670,2020-07-15,000001,Vente,293838,5018,A,RUE DE DINARD,0040,22490,22190,Pleslin-Trigavou,22,,,221900000A0374,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,2220,-2.060285,48.544132
2020-258671,2020-07-20,000001,Vente,255000,69,,LA BOUTRONNAIS,B099,22490,22190,Pleslin-Trigavou,22,,,22190382AX0164,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1010,-2.081911,48.531795
2020-258672,2020-07-17,000001,Vente,21000,,,LANDE BAGOT,B872,22490,22190,Pleslin-Trigavou,22,,,221900000A0593,,,,,,,,,,,,,0,,,,,L,landes,,,3670,-2.048089,48.543258
2020-258672,2020-07-17,000001,Vente,21000,,,LANDE BAGOT,B872,22490,22190,Pleslin-Trigavou,22,,,221900000A0594,,,,,,,,,,,,,0,,,,,J,jardins,,,2220,-2.048152,48.543529
2020-258672,2020-07-17,000001,Vente,21000,,,LANDE BAGOT,B872,22490,22190,Pleslin-Trigavou,22,,,221900000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.048152,48.543529
2020-258672,2020-07-17,000001,Vente,21000,,,LANDE BAGOT,B872,22490,22190,Pleslin-Trigavou,22,,,221900000A0595,,,,,,,,,,,,,0,,,,,L,landes,,,3520,-2.048478,48.543783
2020-258672,2020-07-17,000001,Vente,21000,,,LANDE BAGOT,B872,22490,22190,Pleslin-Trigavou,22,,,221900000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-2.04636,48.543156
2020-258675,2020-07-13,000001,Vente,55000,,,TREBEFOUR,C403,22490,22190,Pleslin-Trigavou,22,,,221900000A1848,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.058158,48.549249
2020-258675,2020-07-13,000001,Vente,55000,5030,,TREBEFOUR,C403,22490,22190,Pleslin-Trigavou,22,,,221900000A2413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-2.058083,48.54918
2020-258689,2020-07-24,000001,Vente,244000,8,,L ORME,C005,22490,22190,Pleslin-Trigavou,22,,,22190000AH0140,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,740,-2.060023,48.534767
2020-258708,2020-08-07,000002,Vente,150000,6446,,RUE DU CHATELET,0036,22490,22190,Pleslin-Trigavou,22,,,22190382AT0087,,,,,,,,,,,,,0,1,Maison,153,6,,,,,,-2.083915,48.521773