id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623171,2019-02-06,000001,Vente,52000,,,LE BOURG NORD,B014,41270,41075,Droué,41,,,41075000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,415,1.069556,48.044531
2019-623171,2019-02-06,000001,Vente,52000,18,,RTE DE LA FONTENELLE,0140,41270,41075,Droué,41,,,41075000AB0014,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,451,1.069435,48.044234
2019-623171,2019-02-06,000001,Vente,52000,,,LE BOURG NORD,B014,41270,41075,Droué,41,,,41075000AB0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,1.069328,48.04431
2019-623415,2019-03-04,000001,Vente,46790,,,TERRES DE LA DEDAISE,B088,41270,41075,Droué,41,,,41075000YB0038,,,,,,,,,,,,,0,,,,,T,terres,,,27202,1.086771,48.040336
2019-623415,2019-03-04,000001,Vente,46790,,,TERRES DE LA DEDAISE,B088,41270,41075,Droué,41,,,41075000YB0038,,,,,,,,,,,,,0,,,,,T,terres,,,81608,1.086771,48.040336
2019-623422,2019-02-28,000001,Vente,10000,,,LA GARENNE,B039,41270,41075,Droué,41,,,41075000AD0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18300,,
2019-623484,2019-02-21,000001,Vente,120000,15,,RUE EVA DAINTY,0133,41270,41075,Droué,41,,,41075000AC0553,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,666,1.08195,48.042824
2019-624183,2019-04-01,000001,Vente,30000,20,,RUE DU PONT NEUF,0215,41270,41075,Droué,41,,,41075000AB0100,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,155,1.073642,48.041695
2019-624992,2019-05-13,000001,Vente,18000,32,,RUE SAINT NICOLAS,0235,41270,41075,Droué,41,,,41075000AC0056,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,157,1.076113,48.041048
2019-624992,2019-05-13,000001,Vente,18000,,,LE BOURG SUD,B015,41270,41075,Droué,41,,,41075000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.076316,48.041038
2019-624998,2019-05-02,000001,Vente,5496,,,LA MOUSSIERE,B060,41270,41075,Droué,41,,,41075000ZI0090,,,,,,,,,,,,,0,,,,,L,landes,,,31,1.073973,48.045315
2019-624998,2019-05-02,000001,Vente,5496,,,LA MOUSSIERE,B060,41270,41075,Droué,41,,,41075000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,4549,,
2019-625097,2019-05-18,000001,Vente,73100,10,,RUE DE PARIS,0195,41270,41075,Droué,41,,,41075000AC0163,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,355,1.078712,48.039636
2019-625645,2019-06-13,000001,Vente,85000,20,T,RUE BOURGEOISE,0095,41270,41075,Droué,41,,,41075000AC0395,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,691,1.078994,48.040787
2019-625645,2019-06-13,000001,Vente,85000,20,T,RUE BOURGEOISE,0095,41270,41075,Droué,41,,,41075000AC0395,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,139,1.078994,48.040787
2019-627616,2019-09-07,000001,Vente,52500,20,B,RUE DU PONT NEUF,0215,41270,41075,Droué,41,,,41075000AB0099,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,295,1.073572,48.041768
2019-627691,2019-09-16,000001,Vente,118000,,,LE BOURG SUD,B015,41270,41075,Droué,41,,,41075000AC0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,4547,1.081255,48.040464
2019-627691,2019-09-16,000001,Vente,118000,,,LE BOURG SUD,B015,41270,41075,Droué,41,,,41075000AC0404,,,,,,,,,,,,,0,,,,,T,terres,,,2303,1.082017,48.040472
2019-627691,2019-09-16,000001,Vente,118000,38,,RUE DE PARIS,0195,41270,41075,Droué,41,,,41075000AC0560,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,406,1.081604,48.040623
2019-627691,2019-09-16,000001,Vente,118000,,,LE BOURG SUD,B015,41270,41075,Droué,41,,,41075000AC0561,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.082172,48.040535
2019-629575,2019-11-14,000002,Vente,130000,5066,,LA MUALTIERE,B061,41270,41075,Droué,41,,,41075000ZX0055,,,,,,,,,,,,,0,1,Maison,186,6,,,,,,1.044999,48.029991
2019-629933,2019-12-07,000001,Vente,36000,15,,RUE BOURGEOISE,0095,41270,41075,Droué,41,,,41075000AC0412,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,293,1.078084,48.040261
2019-630065,2019-12-16,000002,Vente,500,,,LA GARENNE,B039,41270,41075,Droué,41,,,41075000AD0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,924,1.080266,48.037306
2019-630067,2019-12-16,000001,Vente,21000,12,,RUE SAINT NICOLAS,0235,41270,41075,Droué,41,,,41075000AC0072,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,126,1.076712,48.039809
2019-630067,2019-12-16,000001,Vente,21000,,,LE BOURG SUD,B015,41270,41075,Droué,41,,,41075000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,375,1.076876,48.03987
2019-630067,2019-12-16,000001,Vente,21000,12,,RUE SAINT NICOLAS,0235,41270,41075,Droué,41,,,41075000AC0399,,,2,,4,,,,,,,,2,1,Maison,12,1,,,,,,1.076951,48.039724
