id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511800,2020-01-29,000002,Vente,35036.9,,,LA LONGUERAIE,B907,35420,35018,La Bazouge-du-Désert,35,,,350180000A0349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3020,-1.118657,48.465493
2020-511800,2020-01-29,000002,Vente,35036.9,,,LA LONGUERAIE,B907,35420,35018,La Bazouge-du-Désert,35,,,350180000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-1.117917,48.465499
2020-511855,2020-02-03,000001,Vente,10000,,,LE PRE DES LANDES,C209,35420,35018,La Bazouge-du-Désert,35,,,350180000E0613,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5275,,
2020-511908,2020-02-06,000001,Vente,13500,,,CHEMIN PRES DU FRICHE DE L,B431,35420,35018,La Bazouge-du-Désert,35,,,350180000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,520,-1.110955,48.420786
2020-511908,2020-02-06,000001,Vente,13500,26,,NAUCE,B942,35420,35018,La Bazouge-du-Désert,35,,,350180000C0944,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.11168,48.421234
2020-511908,2020-02-06,000001,Vente,13500,26,,NAUCE,B942,35420,35018,La Bazouge-du-Désert,35,,,350180000C0944,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1150,-1.11168,48.421234
2020-511908,2020-02-06,000001,Vente,13500,5528,,NAUCE,B942,35420,35018,La Bazouge-du-Désert,35,,,350180000C0946,,,,,,,,,,,,,0,1,Maison,19,1,E,eaux,MARE,Mare,148,-1.111406,48.421165
2020-511908,2020-02-06,000001,Vente,13500,5528,,NAUCE,B942,35420,35018,La Bazouge-du-Désert,35,,,350180000C0946,,,,,,,,,,,,,0,1,Maison,19,1,T,terres,,,2600,-1.111406,48.421165
2020-511908,2020-02-06,000001,Vente,13500,,,LE BLANCHARD,B041,35420,35018,La Bazouge-du-Désert,35,,,350180000C0948,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,228,-1.111806,48.421131
2020-511929,2020-02-14,000001,Vente,10350,,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,-1.081449,48.443701
2020-511929,2020-02-14,000001,Vente,10350,27,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0692,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,774,-1.081034,48.443773
2020-511929,2020-02-14,000001,Vente,10350,,,LE CHAMP DE L AIRE,B174,35420,35018,La Bazouge-du-Désert,35,,,350180000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,953,-1.081173,48.443827
2020-511960,2020-03-03,000001,Vente,170000,2,,LE TERTRE ALIX,C424,35420,35018,La Bazouge-du-Désert,35,,,350180000E0496,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,6970,-1.135645,48.462589
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE CLOS DE LA NOE,B475,35420,35018,La Bazouge-du-Désert,35,,,350180000E0639,,,,,,,,,,,,,0,,,,,T,terres,,,10810,-1.130708,48.449326
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE VIEUX CHAMP,C392,35420,35018,La Bazouge-du-Désert,35,,,350180000E0641,,,,,,,,,,,,,0,,,,,T,terres,,,9180,-1.129286,48.450024
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE MARAIS,B918,35420,35018,La Bazouge-du-Désert,35,,,350180000E0642,,,,,,,,,,,,,0,,,,,L,landes,,,8185,-1.128758,48.449691
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE PETIT MAIGRET,C021,35420,35018,La Bazouge-du-Désert,35,,,350180000E0645,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-1.129387,48.447991
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE MAIGRET,B912,35420,35018,La Bazouge-du-Désert,35,,,350180000E0664,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-1.132091,48.447344
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE GRAND MAIGRET,B727,35420,35018,La Bazouge-du-Désert,35,,,350180000E0666,,,,,,,,,,,,,0,,,,,T,terres,,,9930,-1.1307,48.447441
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE PETIT MAIGRET,C021,35420,35018,La Bazouge-du-Désert,35,,,350180000E0667,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1210,-1.129831,48.446759
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE GRAND MAIGRET,B727,35420,35018,La Bazouge-du-Désert,35,,,350180000E0668,,,,,,,,,,,,,0,,,,,P,prés,,,4385,-1.129464,48.447341
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE PRE DES MOTAIS,C211,35420,35018,La Bazouge-du-Désert,35,,,350180000E0669,,,,,,,,,,,,,0,,,,,L,landes,,,1240,-1.129185,48.447422
2020-512108,2020-03-17,000001,Vente,54823.5,,,LE PRE DES MAIGRETS,C210,35420,35018,La Bazouge-du-Désert,35,,,350180000E0670,,,,,,,,,,,,,0,,,,,L,landes,,,1365,-1.128916,48.447935
2020-512311,2020-05-22,000001,Vente,19541.12,5,,RUE DE L ALBIZIA,0062,35420,35018,La Bazouge-du-Désert,35,,,350180000F1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-1.105021,48.438711
2020-512314,2020-05-23,000001,Vente,1500,,,LA PETITE CHATAIGNERAIE,C059,35420,35018,La Bazouge-du-Désert,35,,,350180000D0685,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-1.141396,48.435205
2020-512317,2020-05-23,000001,Vente,170000,5422,,RUE DE LESQUEN,0035,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0211,,,,,,,,,,,,,0,1,Maison,111,3,T,terres,,,1785,-1.106091,48.44195
2020-512317,2020-05-23,000001,Vente,170000,5422,,RUE DE LESQUEN,0035,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0211,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,200,-1.106091,48.44195
2020-512317,2020-05-23,000001,Vente,170000,,,LA COURROIE DU MILIEU,B527,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0360,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-1.105667,48.441859
2020-512351,2020-05-29,000001,Vente,70000,42,,LE ROCHER BARON,C313,35420,35018,La Bazouge-du-Désert,35,,,350180000E0312,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,290,-1.124387,48.460839
2020-512351,2020-05-29,000001,Vente,70000,,,LE ROCHER BARON,C313,35420,35018,La Bazouge-du-Désert,35,,,350180000E1137,,,,,,,,,,,,,0,,,,,T,terres,,,1437,-1.124181,48.460702
2020-512351,2020-05-29,000001,Vente,70000,,,LE ROCHER BARON,C313,35420,35018,La Bazouge-du-Désert,35,,,350180000E1137,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,800,-1.124181,48.460702
2020-512456,2020-06-27,000001,Vente,43570,,,LE GRAND CHAMP,B675,35420,35018,La Bazouge-du-Désert,35,,,350180000E0838,,,,,,,,,,,,,0,,,,,T,terres,,,24840,-1.140492,48.44035
2020-512456,2020-06-27,000001,Vente,43570,,,LE GRAND FRICHE,B718,35420,35018,La Bazouge-du-Désert,35,,,350180000E1241,,,,,,,,,,,,,0,,,,,T,terres,,,18734,-1.139586,48.440935
2020-512509,2020-06-30,000001,Vente,145000,,,LE PRE DE LA CHAUSSEE,C160,35420,35018,La Bazouge-du-Désert,35,,,350180000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,665,-1.079365,48.443704
2020-512509,2020-06-30,000001,Vente,145000,41,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0453,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,101,-1.07979,48.443707
2020-512602,2020-07-21,000001,Vente,1819,,,LE PRE DU PETIT PAS,C243,35420,35018,La Bazouge-du-Désert,35,,,350180000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,685,-1.086907,48.461889
2020-512602,2020-07-21,000001,Vente,1819,,,LE PETIT CHAMP DU CHENE,B994,35420,35018,La Bazouge-du-Désert,35,,,350180000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,1625,-1.092011,48.457999
2020-512602,2020-07-21,000001,Vente,1819,,,LE PRE DU CHAMP DU CHENE,C222,35420,35018,La Bazouge-du-Désert,35,,,350180000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-1.091273,48.457747
2020-512602,2020-07-21,000001,Vente,1819,,,LA BRUYERE DU CHENE,B105,35420,35018,La Bazouge-du-Désert,35,,,350180000A0731,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3615,-1.091526,48.457929
2020-512628,2020-07-16,000001,Vente,20000,17,,RUE DU CHANOINE HELESBEUX,0005,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,141,-1.104628,48.443329
2020-512628,2020-07-16,000001,Vente,20000,17,,RUE DU CHANOINE HELESBEUX,0005,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0171,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,141,-1.104628,48.443329
2020-512900,2020-08-29,000001,Vente,48000,,,LA GRANDE BRUYERE,B759,35420,35018,La Bazouge-du-Désert,35,,,350180000E0785,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,890,-1.137589,48.447796
2020-512900,2020-08-29,000001,Vente,48000,,,LA GRANDE BRUYERE,B759,35420,35018,La Bazouge-du-Désert,35,,,350180000E1263,,,,,,,,,,,,,0,,,,,T,terres,,,16696,-1.137024,48.447212
2020-512900,2020-08-29,000001,Vente,48000,,,LE PETIT PRE,C029,35420,35018,La Bazouge-du-Désert,35,,,350180000E1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1774,-1.138092,48.447305
2020-512947,2020-09-16,000001,Vente,144000,4,,ALL DES ACACIAS,0001,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0618,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.105333,48.44118
2020-512947,2020-09-16,000001,Vente,144000,4,,ALL DES ACACIAS,0001,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0618,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,240,-1.105333,48.44118
2020-512994,2020-09-29,000002,Vente,3500,6,,ZA DU CHENE,A020,35420,35018,La Bazouge-du-Désert,35,,,350180000F1150,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.107787,48.436431
2020-513071,2020-10-07,000001,Vente,165400,,,LE BOURG,B063,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,488,-1.106084,48.441193
2020-513071,2020-10-07,000001,Vente,165400,12,,RUE DE LESQUEN,0035,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0612,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1397,-1.106051,48.441341
2020-513149,2020-10-07,000001,Vente,90000,,,LA LANDE,B872,35420,35018,La Bazouge-du-Désert,35,,,350180000C1173,,,,,,,,,,,,,0,,,,,T,terres,,,753,-1.101956,48.428912
2020-513149,2020-10-07,000001,Vente,90000,21,,LE MEZERAY,B933,35420,35018,La Bazouge-du-Désert,35,,,350180000C1176,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,683,-1.101924,48.429021
2020-513149,2020-10-07,000001,Vente,90000,,,LA VALLEE,C366,35420,35018,La Bazouge-du-Désert,35,,,350180000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,468,-1.102412,48.429029
2020-513149,2020-10-07,000001,Vente,90000,,,LE MEZERAY,B933,35420,35018,La Bazouge-du-Désert,35,,,350180000C1186,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.102405,48.429102
2020-513178,2020-09-09,000001,Vente,50000,23,,RUE DE LESQUEN,0035,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0228,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,112,-1.106244,48.443125
2020-513178,2020-09-09,000001,Vente,50000,,,LE BOURG,B063,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,-1.106581,48.443095
2020-513178,2020-09-09,000001,Vente,50000,,,LE CHAMP BERTE GUILLAUME,B157,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0502,,,,,,,,,,,,,0,,,,,P,prés,,,141,-1.106986,48.443019
2020-513194,2020-11-06,000001,Vente,180850,2,,LES HAUTES COURS,B843,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0557,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,453,-1.107881,48.444657
2020-513194,2020-11-06,000001,Vente,180850,2,,LES HAUTES COURS,B843,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0557,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-1.107881,48.444657
2020-513194,2020-11-06,000001,Vente,180850,,,LE BOURG,B063,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0560,,,,,,,,,,,,,0,,,,,P,prés,,,380,-1.107401,48.444582
2020-513272,2020-10-30,000001,Vente,109500,,,LEPINE,B895,35420,35018,La Bazouge-du-Désert,35,,,350180000A0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,-1.100717,48.464156
2020-513272,2020-10-30,000001,Vente,109500,,,LE CHAMP DE L AIRE,B174,35420,35018,La Bazouge-du-Désert,35,,,350180000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,26,-1.100328,48.464247
2020-513272,2020-10-30,000001,Vente,109500,44,,L EPINE,B565,35420,35018,La Bazouge-du-Désert,35,,,350180000A1102,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1624,-1.100543,48.464481
2020-513272,2020-10-30,000001,Vente,109500,,,LE FRICHE,B589,35420,35018,La Bazouge-du-Désert,35,,,350180000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,105,-1.100306,48.464327
2020-513272,2020-10-30,000001,Vente,109500,,,LE FRICHE,B589,35420,35018,La Bazouge-du-Désert,35,,,350180000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,217,-1.100417,48.464669
2020-513272,2020-10-30,000001,Vente,109500,,,LE PETIT SOUS LE BOIS,C042,35420,35018,La Bazouge-du-Désert,35,,,350180000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,1174,-1.100554,48.464869
2020-513298,2020-11-17,000001,Vente,125000,,,LA GILLAIS,B656,35420,35018,La Bazouge-du-Désert,35,,,350180000F0017,,,,,,,,,,,,,0,,,,,T,terres,,,3085,-1.094645,48.448672
2020-513298,2020-11-17,000001,Vente,125000,15,,LA GILLAIS,B656,35420,35018,La Bazouge-du-Désert,35,,,350180000F0018,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,185,-1.094594,48.448257
2020-513298,2020-11-17,000001,Vente,125000,,,LA GILLAIS,B656,35420,35018,La Bazouge-du-Désert,35,,,350180000F0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,-1.094505,48.448357
2020-513298,2020-11-17,000001,Vente,125000,,,LE PRE DE LA GILLAIS,C170,35420,35018,La Bazouge-du-Désert,35,,,350180000F0032,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-1.093547,48.44718
2020-513302,2020-10-30,000001,Vente,12000,,,LE COMMUN,B510,35420,35018,La Bazouge-du-Désert,35,,,350180000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,9667,-1.079604,48.444429
2020-513306,2020-11-18,000001,Vente,46500,28,,RUE DU CHANOINE HELESBEUX,0005,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0127,,,,,,,,,,,,,0,2,Appartement,114,2,S,sols,,,172,-1.103624,48.4436
2020-513306,2020-11-18,000001,Vente,46500,28,,RUE DU CHANOINE HELESBEUX,0005,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0127,,,,,,,,,,,,,0,2,Appartement,114,2,S,sols,,,172,-1.103624,48.4436
2020-513306,2020-11-18,000001,Vente,46500,,,LE BOURG,B063,35420,35018,La Bazouge-du-Désert,35,,,35018000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,-1.103741,48.443718
2020-513311,2020-10-30,000001,Vente,71000,33,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0224,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,85,-1.080204,48.443727
2020-513311,2020-10-30,000001,Vente,71000,,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,-1.080302,48.443739
2020-513311,2020-10-30,000001,Vente,71000,35,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.080092,48.443817
2020-513311,2020-10-30,000001,Vente,71000,35,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.080202,48.443877
2020-513311,2020-10-30,000001,Vente,71000,5202,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.080155,48.444099
2020-513311,2020-10-30,000001,Vente,71000,5202,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0749,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-1.080155,48.444099
2020-513311,2020-10-30,000001,Vente,71000,5202,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.080155,48.444099
2020-513311,2020-10-30,000001,Vente,71000,5202,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,423,-1.080155,48.444099
2020-513311,2020-10-30,000001,Vente,71000,5202,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0749,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,423,-1.080155,48.444099
2020-513311,2020-10-30,000001,Vente,71000,5202,,LA BIGNETTE,B037,35420,35018,La Bazouge-du-Désert,35,,,350180000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,423,-1.080155,48.444099
2020-513312,2020-11-26,000001,Vente,17104,,,LA PRAIRIE,C129,35420,35018,La Bazouge-du-Désert,35,,,350180000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,16555,-1.121194,48.430757
2020-513312,2020-11-26,000001,Vente,17104,,,CHEMIN PRES DE LA PRAIRIE,B422,35420,35018,La Bazouge-du-Désert,35,,,350180000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,235,-1.120229,48.431218
2020-513312,2020-11-26,000001,Vente,17104,,,LA GRANDE COUR PERRON,B768,35420,35018,La Bazouge-du-Désert,35,,,350180000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,15970,-1.119605,48.430235
2020-513658,2020-12-18,000001,Vente,89000,,,LE FRICHE NEUF,B630,35420,35018,La Bazouge-du-Désert,35,,,350180000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-1.114564,48.461397
2020-513658,2020-12-18,000001,Vente,89000,19,,LA GESLANDAIS,B655,35420,35018,La Bazouge-du-Désert,35,,,350180000A0694,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,315,-1.114071,48.461877
2020-513658,2020-12-18,000001,Vente,89000,,,LA GESLANDAIS,B655,35420,35018,La Bazouge-du-Désert,35,,,350180000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.114048,48.461727
2020-513658,2020-12-18,000001,Vente,89000,,,LA GESLANDAIS,B655,35420,35018,La Bazouge-du-Désert,35,,,350180000A1300,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.113806,48.461696
2020-513658,2020-12-18,000001,Vente,89000,17,,LA GESLANDAIS,B655,35420,35018,La Bazouge-du-Désert,35,,,350180000A1303,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.113751,48.461779
2020-513668,2020-05-02,000001,Vente,110000,14,,ZA DU CHENE,A020,35420,35018,La Bazouge-du-Désert,35,,,350180000F0902,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,AB,terrains a bâtir,,,1250,-1.107802,48.436128
