siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101871,00018,21810187100018,O,1983-03-01,03,2020,,2022-08-29T09:09:11,true,4,,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101871,00026,21810187100026,O,1983-12-21,01,2020,,2022-08-29T09:09:11,false,3,,,,,HAMEAU SAINT-MARTIN,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.029488,43.696386,0.94,street,Hameau Saint-Martin 81300 Moulayrès,81187_tqe0o7,G,HAMEAU SAINT MARTIN,
218101871,00034,21810187100034,O,2005-05-01,,,,2013-10-05T12:28:57,false,3,MAIRIE,,,,HOTEL DE VILLE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.047427,43.696874,0.5,street,Chemin de Villebert 81300 Moulayrès,81187_pl7q5j,G,CHEMIN DE VILLEBERT,
268102985,00010,26810298500010,O,1984-11-20,NN,,,2016-07-23T12:05:08,true,4,,,,,MAIRIE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305692493,00060,30569249300060,O,2014-07-01,,,,2021-02-23T10:37:12,true,1,,,,LD,SAINT MARTIN,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,2.029177,43.696623,0.93,locality,Saint Martin 81300 Moulayrès,81187_B060,G,SAINT MARTIN,
309093409,00030,30909340900030,O,1988-01-30,NN,,,,true,4,,,,,LA BOISSIERE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,52.6E,NAF1993,N,2.010382,43.703276,0.43,street,Chemin de la Tanière 81300 Moulayrès,81187_fkx6r0,G,CHEMIN DE LA TANIERE,
314400565,00037,31440056500037,O,2007-08-07,,,,2011-05-31T08:39:53,false,3,,,,,JOURDE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,86.90D,NAFRev2,N,2.033549,43.706515,0.91,street,Cote de Jourde 81300 Moulayrès,81187_fn0shs,G,COTE DE JOURDE,
322928714,00078,32292871400078,O,2008-10-17,,,,2020-09-17T03:43:58,true,2,,,,,LE GAZEL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.10Z,NAFRev2,N,2.032271,43.69585,0.31,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
330174095,00027,33017409500027,O,2000-07-01,NN,,,2008-01-04T19:57:03,true,3,JOURDE,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.033549,43.706515,0.91,street,Cote de Jourde 81300 Moulayrès,81187_fn0shs,D,COTE DE JOURDE,
348000787,00047,34800078700047,O,2015-03-19,,,,2021-02-23T11:00:51,true,1,LE GAZEL,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,68.20B,NAFRev2,N,2.032271,43.69585,0.31,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,D,LE FOURMENTAL,
348000944,00093,34800094400093,O,2010-12-14,,,,2018-03-24T04:13:57,true,2,,,,,LE GAZEL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,41.10A,NAFRev2,N,2.032271,43.69585,0.31,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
349836528,00019,34983652800019,O,1977-01-01,NN,,,,true,1,,,,,ENGONTIER,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,1.996087,43.709952,0.92,locality,Engontier Haut 81300 Moulayrès,81187_B026,G,ENGONTIER HAUT,
349845941,00013,34984594100013,O,1988-06-01,NN,,,2021-02-23T11:02:39,true,3,,,,,LA BARTHE BASSE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.020488,43.707468,0.92,street,Chemin la Barthe Basse 81300 Moulayrès,81187_01jlge,G,CHEMIN LA BARTHE BASSE,
352133052,00014,35213305200014,O,,NN,,,,true,1,,,,,ST GENEST HAUT,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,19.2Z,NAF1993,O,2.008992,43.700539,0.53,locality,Saint Genest 81300 Moulayrès,81187_B058,G,SAINT GENEST,
378196711,00055,37819671100055,O,2013-03-13,,,,2014-06-05T05:49:36,true,2,LOGEMENT DE L'ECOLE,,,LD,SAINT MARTIN,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,2.029177,43.696623,0.93,locality,Saint Martin 81300 Moulayrès,81187_B060,G,SAINT MARTIN,
382141554,00040,38214155400040,O,2003-01-15,NN,,,2008-01-04T22:05:57,true,3,,,,,BOURG,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.032678,43.703714,0.58,street,Chemin du Bourrut 81300 Moulayrès,81187_xyjfcd,G,CHEMIN DU BOURRUT,
388734196,00016,38873419600016,O,1992-10-02,NN,,,2008-11-08T00:49:29,false,3,,,,LD,LE COLOMBIER,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.4B,NAFRev1,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
390502177,00020,39050217700020,O,2003-12-23,11,2020,4321AB,2022-08-29T09:14:59,true,4,,,,,PUECH BLANC,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.040764,43.702219,0.93,locality,Puech Blanc 81300 Moulayrès,81187_B052,G,PUECH BLANC,
393944319,00010,39394431900010,O,1994-01-01,NN,,,2010-02-18T08:46:04,true,4,,,,,LA BASTIDE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.50Z,NAFRev2,N,2.001844,43.71038,0.67,street,Lieu Dit Labastide 81300 Moulayrès,81187_9i2w4n,G,LIEU DIT LABASTIDE,
394878227,00021,39487822700021,O,2003-01-15,NN,,,2008-01-04T18:15:28,true,3,,,,,BOURG,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.032678,43.703714,0.58,street,Chemin du Bourrut 81300 Moulayrès,81187_xyjfcd,G,CHEMIN DU BOURRUT,
398338673,00013,39833867300013,O,1994-10-05,NN,,4322AZ,2018-09-29T12:24:29,true,5,,,,,EN MACARY,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,2.000487,43.707692,0.91,street,Chemin d’En Macary 81300 Moulayrès,81187_ll7juk,G,CHEMIN D EN MACARY,
404837254,00022,40483725400022,O,1996-07-19,NN,,,,true,1,,,,,LA CITADELLE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2002-05-11,F,,,,,52.6E,NAF1993,N,5.3366008,48.7051636,0.9,poi.forest,La Citadelle (Forêt) Ligny-en-Barrois,https://osm.org/way/395563885,G,,
405080268,00015,40508026800015,O,1961-01-01,NN,,,2018-01-25T04:22:53,true,4,,,,,GUIPAUDIE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,01.50Z,NAFRev2,N,2.042225,43.698164,0.9,street,Chemin de la Guipaudie 81300 Moulayrès,81187_qcu5wt,G,CHEMIN DE LA GUIPAUDIE,
405080276,00018,40508027600018,O,1981-05-26,NN,,,2008-01-04T20:50:14,true,3,,,,,LA BARTHE HAUTE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.020488,43.707468,0.58,street,Chemin la Barthe Basse 81300 Moulayrès,81187_01jlge,G,CHEMIN LA BARTHE BASSE,
405080284,00012,40508028400012,O,1977-01-01,NN,,,2006-10-28T03:26:08,true,3,,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405080292,00015,40508029200015,O,,NN,,,,true,1,,,,,LAGARRIGUE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.020733,43.702895,0.75,street,Cote de la Garrigue 81300 Moulayrès,81187_qul8n9,G,COTE DE LA GARRIGUE,
405080300,00016,40508030000016,O,1982-12-01,NN,,,2022-10-28T04:11:25,true,4,,,,,LA TANIERE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.50Z,NAFRev2,N,2.010382,43.703276,0.91,street,Chemin de la Tanière 81300 Moulayrès,81187_fkx6r0,G,CHEMIN DE LA TANIERE,
405080318,00018,40508031800018,O,1952-01-01,NN,,,2006-11-25T15:10:24,true,3,,,,,PUECH MEGE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,2.005047,43.708118,0.93,locality,Puech Mege 81300 Moulayrès,81187_B054,G,PUECH MEGE,
405080326,00011,40508032600011,O,1977-01-01,NN,,,2008-01-04T20:50:14,true,3,,,,,LE BOURRUT,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.032678,43.703714,0.67,street,Chemin du Bourrut 81300 Moulayrès,81187_xyjfcd,G,CHEMIN DU BOURRUT,
405080334,00015,40508033400015,O,1986-07-01,NN,,,2021-02-23T11:29:21,true,3,,,,,LA MAISON NEUVE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.018792,43.707211,0.78,locality,Maison Neuve 81300 Moulayrès,81187_B040,G,MAISON NEUVE,
408441715,00013,40844171500013,O,1971-01-01,NN,,,2010-01-31T05:38:51,true,4,,,,,JOURDES BAS,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,2.033549,43.706515,0.54,street,Cote de Jourde 81300 Moulayrès,81187_fn0shs,G,COTE DE JOURDE,
408441723,00017,40844172300017,O,1975-01-01,NN,,,2013-02-18T14:16:43,true,4,,,,,EN MACARY,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.50Z,NAFRev2,N,2.000487,43.707692,0.91,street,Chemin d’En Macary 81300 Moulayrès,81187_ll7juk,G,CHEMIN D EN MACARY,
408441731,00010,40844173100010,O,1993-01-01,NN,,,2008-01-04T21:10:25,true,3,,,,,A CENTUNE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411977572,00014,41197757200014,O,1996-10-01,NN,,,2009-11-06T04:50:10,true,4,,,,,CENTUNE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413376765,00017,41337676500017,O,1997-07-15,NN,,,,true,1,,,,LD,LAGRAVIERE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,N,2.012155,43.704574,0.75,street,Chemin de la Gravière 81300 Moulayrès,81187_9dqonk,G,CHEMIN DE LA GRAVIERE,
413460577,00013,41346057700013,O,1997-08-11,NN,,,2008-01-04T22:33:46,true,3,,,,,JOURDE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.033549,43.706515,0.91,street,Cote de Jourde 81300 Moulayrès,81187_fn0shs,G,COTE DE JOURDE,
420496325,00010,42049632500010,O,1998-09-01,NN,,,2008-01-04T23:52:52,true,3,,,,,GONTIER,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.997641,43.70975,0.91,street,Chemin d’En Gontier 81300 Moulayrès,81187_0au51v,G,CHEMIN D EN GONTIER,
425246410,00012,42524641000012,O,1983-07-01,NN,,,2008-01-05T20:48:28,true,3,,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425277159,00017,42527715900017,O,1978-01-01,NN,,,,true,3,,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432089134,00022,43208913400022,O,2015-07-01,,,,2021-02-23T13:13:11,true,1,LA CARRIERE,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.010382,43.703276,0.46,street,Chemin de la Tanière 81300 Moulayrès,81187_fkx6r0,D,CHEMIN DE LA TANIERE,
444430433,00011,44443043300011,O,2002-11-01,NN,,,2014-02-17T10:17:51,true,4,,,,,SAINT MARTIN LE VIEUX,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.11Z,NAFRev2,N,2.046051,43.693055,0.93,locality,Saint Martin le Vieux 81300 Moulayrès,81187_B061,G,SAINT MARTIN LE VIEUX,
444919617,00019,44491961700019,O,2003-01-15,NN,,,2017-07-25T04:23:14,false,4,,,,,LA GRAVIERE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20B,NAFRev2,N,2.012155,43.704574,0.91,street,Chemin de la Gravière 81300 Moulayrès,81187_9dqonk,G,CHEMIN DE LA GRAVIERE,
447825381,00018,44782538100018,O,1976-07-01,NN,,,2006-10-31T04:47:05,true,3,,,,,LA CARRIERE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.2C,NAFRev1,N,2.010382,43.703276,0.46,street,Chemin de la Tanière 81300 Moulayrès,81187_fkx6r0,G,CHEMIN DE LA TANIERE,
453706970,00028,45370697000028,O,2005-02-01,NN,,,2021-02-23T13:38:12,true,2,,,,,LE GAZEL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.032271,43.69585,0.31,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
478511389,00015,47851138900015,O,2004-09-01,,,,2020-08-26T10:03:32,true,4,LA GASSIE,,,,LA GASSIE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.19Z,NAFRev2,N,2.020733,43.702895,0.46,street,Cote de la Garrigue 81300 Moulayrès,81187_qul8n9,G,COTE DE LA GARRIGUE,
478511389,00023,47851138900023,O,2009-03-24,,,,2011-04-05T10:56:22,false,2,,,,,LA GASSIE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.99B,NAFRev2,N,2.020733,43.702895,0.46,street,Cote de la Garrigue 81300 Moulayrès,81187_qul8n9,G,COTE DE LA GARRIGUE,
481231694,00037,48123169400037,O,2012-11-12,,,,2019-01-26T04:03:14,true,2,,,,,LA GUIPAUDIE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.042225,43.698164,0.91,street,Chemin de la Guipaudie 81300 Moulayrès,81187_qcu5wt,G,CHEMIN DE LA GUIPAUDIE,
482251568,00010,48225156800010,O,2005-05-16,,,,2006-11-25T20:02:42,false,2,,,,,LA PRADELLE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.1F,NAFRev1,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
490399375,00016,49039937500016,O,2006-08-01,,,,2010-03-05T04:44:54,true,3,,,,LD,SAINT MARTIN,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,2.029177,43.696623,0.93,locality,Saint Martin 81300 Moulayrès,81187_B060,G,SAINT MARTIN,
491978508,00019,49197850800019,O,2006-09-25,,,,2015-04-16T13:55:35,false,5,,,,LD,LE FOURMENTAL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,33.12Z,NAFRev2,N,2.032271,43.69585,0.94,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
492079009,00014,49207900900014,O,2006-09-25,,,,2014-07-10T00:37:18,true,3,,,,LD,LE FOURMENTAL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2010-04-23,F,MSC,,,,81.22Z,NAFRev2,N,2.032271,43.69585,0.94,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
492703236,00017,49270323600017,O,2007-01-01,,,,2017-12-15T04:39:27,true,3,,,,LD,PUECH MEGE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,2.005047,43.708118,0.93,locality,Puech Mege 81300 Moulayrès,81187_B054,G,PUECH MEGE,
495365710,00039,49536571000039,O,2008-04-09,,,,2012-01-03T15:10:18,false,2,,,,,LE COLOMBIER,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2008-04-30,F,A.W.R,,,,43.31Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
503945388,00018,50394538800018,O,2008-02-01,,,,2018-05-16T04:03:25,true,2,,,,,CENTUNE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510673825,00020,51067382500020,O,2009-09-01,,,,2012-01-27T05:50:16,true,2,,,,,LA BARTHE BASSE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,2.020488,43.707468,0.92,street,Chemin la Barthe Basse 81300 Moulayrès,81187_01jlge,G,CHEMIN LA BARTHE BASSE,
510786577,00013,51078657700013,O,2009-03-01,,,,2012-11-10T00:34:05,true,2,,8,,,LOTISSEMENT EN FALLIERES,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.39Z,NAFRev2,N,2.037368,43.694798,0.55,street,En Fallieres 81300 Moulayrès,81187_B027,G,EN FALLIERES,
513604926,00024,51360492600024,O,2012-11-01,,,,2019-01-11T04:02:56,false,2,,,,,SAINT LAURENS,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,2.027377,43.712284,0.93,locality,Saint Laurens 81300 Moulayrès,81187_B059,G,SAINT LAURENS,
517975595,00011,51797559500011,O,2009-10-23,,,,2018-05-06T18:21:25,true,1,,,,,LE GAZEL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,68.10Z,NAFRev2,N,2.032271,43.69585,0.31,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
518425319,00010,51842531900010,O,2009-11-15,,,,2012-11-10T01:31:34,false,2,,,,,ST GENEST,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.21Z,NAFRev2,N,2.008992,43.700539,0.82,locality,Saint Genest 81300 Moulayrès,81187_B058,G,SAINT GENEST,
518556832,00013,51855683200013,O,2009-12-01,,,,2009-12-04T07:59:54,true,1,,,,,LA BASTIDE LONGRAND,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.50Z,NAFRev2,N,2.001844,43.71038,0.39,street,Lieu Dit Labastide 81300 Moulayrès,81187_9i2w4n,G,LIEU DIT LABASTIDE,
518568878,00012,51856887800012,O,2009-10-16,,,,2017-10-26T10:16:23,false,2,FOURMENTAL,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,93.19Z,NAFRev2,N,2.032271,43.69585,0.93,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,D,LE FOURMENTAL,
523097129,00010,52309712900010,O,2010-06-01,,,,2012-11-10T02:14:50,true,2,LE FOURMENTAL,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,47.99A,NAFRev2,N,2.032271,43.69585,0.94,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,D,LE FOURMENTAL,
524727708,00025,52472770800025,O,2013-12-15,,,,2018-12-11T19:34:21,true,2,,,,LD,LA MOTHE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AC CHAUFFEUR PRIVE,49.32Z,NAFRev2,N,2.020488,43.707468,0.6,street,Chemin la Barthe Basse 81300 Moulayrès,81187_01jlge,G,CHEMIN LA BARTHE BASSE,
527738066,00010,52773806600010,O,2010-10-01,,,,2019-07-24T11:33:48,true,1,,,,,LA TANIERE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,2.010382,43.703276,0.91,street,Chemin de la Tanière 81300 Moulayrès,81187_fkx6r0,G,CHEMIN DE LA TANIERE,
528168511,00012,52816851100012,O,2010-01-01,,,,2010-11-08T09:18:33,true,1,,,,LD,CENTUNE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
535122816,00015,53512281600015,O,2011-09-23,,,,2011-10-07T09:19:29,true,1,,,,,LA PRADELLE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,68.20B,NAFRev2,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
538489139,00013,53848913900013,O,2011-11-04,,,,2015-02-13T15:58:23,false,2,,,,,JOURDE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,90.03A,NAFRev2,N,2.033549,43.706515,0.91,street,Cote de Jourde 81300 Moulayrès,81187_fn0shs,G,COTE DE JOURDE,
716411616,00015,71641161600015,O,,,,,,true,1,,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
716511829,00013,71651182900013,O,,,,,,true,1,,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
716712179,00010,71671217900010,O,,,,,,true,1,,,,LD,LA MOTHE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,51.3A,NAF1993,N,2.020488,43.707468,0.6,street,Chemin la Barthe Basse 81300 Moulayrès,81187_01jlge,G,CHEMIN LA BARTHE BASSE,
716712815,00019,71671281500019,O,,,,,,true,1,,,,LD,EN GOUTIER,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.997641,43.70975,0.67,street,Chemin d’En Gontier 81300 Moulayrès,81187_0au51v,G,CHEMIN D EN GONTIER,
753039809,00011,75303980900011,O,2012-09-01,,,,2019-01-03T04:07:17,true,2,,,,,LE BOUSQUET,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,93.29Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
753896588,00013,75389658800013,O,2012-10-01,,,4520BE,2015-03-18T00:49:03,true,1,,,,LD,LA PRADELLE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2012-10-01,A,ELECTRO TECHNIQUE AUTO,,,,45.20A,NAFRev2,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
791788268,00013,79178826800013,O,2013-03-15,,,,2020-07-31T03:52:42,true,4,LA BOISSIERE,,,LD,LE PERPIGNAN,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2020-04-01,F,SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,2.036139,43.695216,0.78,street,Hameau de Perpignan 81300 Moulayrès,81187_evmmcg,G,HAMEAU DE PERPIGNAN,
812682169,00014,81268216900014,O,2015-06-29,,,,2017-07-26T13:52:23,false,2,,,,,LA GRAVIERE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,64.20Z,NAFRev2,N,2.012155,43.704574,0.91,street,Chemin de la Gravière 81300 Moulayrès,81187_9dqonk,G,CHEMIN DE LA GRAVIERE,
819330481,00014,81933048100014,O,2016-02-27,,,,2016-12-15T16:53:50,true,1,,,,,EN MACARY,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2016-02-27,A,AU PIGEON VOYAGEUR,,,AU PIGEON VOYAGEUR,55.10Z,NAFRev2,N,2.000487,43.707692,0.91,street,Chemin d’En Macary 81300 Moulayrès,81187_ll7juk,G,CHEMIN D EN MACARY,
819566985,00019,81956698500019,O,2016-04-01,,,,2020-04-10T09:17:12,true,2,,,,LD,SAINT LAURENS,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2020-02-29,F,LA FERME DE SAINT LAURENS,,,,01.47Z,NAFRev2,N,2.027377,43.712284,0.93,locality,Saint Laurens 81300 Moulayrès,81187_B059,G,SAINT LAURENS,
821127040,00011,82112704000011,O,2016-06-13,,,,2016-12-09T03:54:08,true,2,,,,LD,CENTUNE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2016-10-31,F,LES PATTES DE CENTUNE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
824222442,00017,82422244200017,O,2016-03-01,,,,2016-12-09T03:54:09,true,1,,,,LD,SAINT MARTIN,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,2.029177,43.696623,0.93,locality,Saint Martin 81300 Moulayrès,81187_B060,G,SAINT MARTIN,
844480764,00019,84448076400019,O,2019-01-01,,,4932ZA,2018-12-10T19:38:11,true,1,,,,LD,LA MOTHE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,49.32Z,NAFRev2,N,2.020488,43.707468,0.6,street,Chemin la Barthe Basse 81300 Moulayrès,81187_01jlge,G,CHEMIN LA BARTHE BASSE,
848571428,00012,84857142800012,O,2019-02-20,,,3312ZB,2022-05-31T19:35:15,true,2,,,,LD,FOURMENTAL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,33.12Z,NAFRev2,N,2.032271,43.69585,0.93,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
849323373,00019,84932337300019,O,1961-08-25,,,,2019-03-21T10:54:38,true,1,MAIRIE,,,,,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,1961-08-25,A,,,,,94.99Z,NAFRev2,N,2.020156,43.713528,0.5,street,Chemin de la Maurie 81300 Moulayrès,81187_v6klgt,D,CHEMIN DE LA MAURIE,
849752498,00014,84975249800014,O,2019-03-11,,,,2019-04-05T03:48:45,true,1,,,,,LA PRADELLE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,90.03A,NAFRev2,N,0.864108,44.8857056,0.89,poi.culvert,La Pradelle (Buse) Paunat,https://osm.org/way/582533420,G,,
850452970,00013,85045297000013,O,2019-05-13,,,,2019-05-03T04:07:06,true,1,,,,,LE FOURMENTAL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.49Z,NAFRev2,N,2.032271,43.69585,0.94,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
850452970,00021,85045297000021,O,2021-03-15,,,,2022-01-18T08:31:40,false,2,,,,HAM,LE FOURMENTAL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,75.00Z,NAFRev2,N,2.032271,43.69585,0.94,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
880590740,00010,88059074000010,O,2020-02-01,,,,2020-01-15T04:19:59,true,1,,,,,LE BOURRUT BAS,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.49Z,NAFRev2,N,2.032678,43.703714,0.51,street,Chemin du Bourrut 81300 Moulayrès,81187_xyjfcd,G,CHEMIN DU BOURRUT,
882010655,00018,88201065500018,O,2020-02-27,,,4932ZA,2020-08-20T09:00:50,true,2,,,,LD,LA MOTHE,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,49.32Z,NAFRev2,N,2.020488,43.707468,0.6,street,Chemin la Barthe Basse 81300 Moulayrès,81187_01jlge,G,CHEMIN LA BARTHE BASSE,
882124597,00015,88212459700015,O,2020-03-09,,,,2021-09-28T08:49:08,false,2,,,,,LE FOURMENTAL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,86.90E,NAFRev2,N,2.032271,43.69585,0.94,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,
891541393,00015,89154139300015,O,2020-11-19,,,,2020-12-01T10:57:54,true,1,,,,,LD LE FOURMENTAL,81300,MOULAYRES,,,81187,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,45.31Z,NAFRev2,O,2.032271,43.69585,0.94,street,Le Fourmental 81300 Moulayrès,81187_4li1qw,G,LE FOURMENTAL,