id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121583,2020-06-19,000001,Adjudication,64000,10,,RUE DES ACACIAS,0003,12300,12030,Bouillac,12,,,12030000AK0280,,,,,,,,,,,,,0,1,Maison,104,6,AB,terrains a bâtir,,,299,2.156898,44.574236
2020-122234,2020-12-04,000001,Adjudication,10000,3,,RTE DE LA VIDALE,0110,12300,12030,Bouillac,12,,,12030000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.156451,44.568982
2020-122234,2020-12-04,000001,Adjudication,10000,3,,RTE DE LA VIDALE,0110,12300,12030,Bouillac,12,,,12030000AH0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,107,2.156451,44.568982
2020-123750,2020-01-21,000001,Vente,,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0376,,,,,,,,,,,,,0,,,,,S,sols,,,162,,
2020-123750,2020-01-21,000001,Vente,,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0392,,,,,,,,,,,,,0,,,,,L,landes,,,450,,
2020-123750,2020-01-21,000001,Vente,,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0478,,,,,,,,,,,,,0,,,,,S,sols,,,5477,,
2020-123750,2020-01-21,000001,Vente,,,,LA PESCAYRIE,B040,12300,12030,Bouillac,12,,,12030000AH0480,,,,,,,,,,,,,0,,,,,S,sols,,,195,,
2020-123765,2020-01-15,000001,Vente,33333.33,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12,2.163996,44.574546
2020-123765,2020-01-15,000001,Vente,33333.33,6,,RUE DU PORT HAUT,0092,12300,12030,Bouillac,12,,,12030000AI0153,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,321,2.164011,44.574358
2020-123765,2020-01-15,000001,Vente,33333.33,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0154,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.164077,44.574258
2020-123765,2020-01-15,000001,Vente,33333.33,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0155,,,,,,,,,,,,,0,,,,,J,jardins,,,584,2.164034,44.574106
2020-123765,2020-01-15,000001,Vente,33333.33,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,2.16396,44.574559
2020-123806,2020-01-21,000002,Vente,57821,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0487,,,,,,,,,,,,,0,,,,,S,sols,,,4410,,
2020-123806,2020-01-21,000002,Vente,57821,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0490,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2020-123806,2020-01-21,000002,Vente,57821,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0491,,,,,,,,,,,,,0,,,,,L,landes,,,425,2.159991,44.57005
2020-123806,2020-01-21,000002,Vente,57821,,,LA PESCAYRIE,B040,12300,12030,Bouillac,12,,,12030000AH0493,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.161151,44.570476
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0111,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1587,2.178011,44.569449
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,621,2.176308,44.569323
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1148,2.177528,44.56957
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,2.176232,44.569472
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1940,2.17767,44.569826
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,2.176139,44.569728
2020-123881,2020-02-24,000001,Vente,4000,2,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.17546,44.568966
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0147,,,,,,,,,,,,,0,,,,,T,terres,,,1087,2.175601,44.569049
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0156,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1625,2.177056,44.568482
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,701,2.177005,44.568297
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0158,,,,,,,,,,,,,0,,,,,T,terres,,,1685,2.17655,44.568342
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,305,2.175545,44.568534
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,391,2.175594,44.56867
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0177,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,278,2.17509,44.568218
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0289,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,823,2.175278,44.568476
2020-123881,2020-02-24,000001,Vente,4000,,,MALARET,B037,12300,12030,Bouillac,12,,,12030000AD0295,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4345,2.176125,44.568269
2020-124045,2020-03-06,000001,Vente,1,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0486,,,,,,,,,,,,,0,,,,,S,sols,,,1051,2.157936,44.569434
2020-124045,2020-03-06,000001,Vente,1,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0488,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.160818,44.570353
2020-124045,2020-03-06,000001,Vente,1,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0489,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.158415,44.569455
2020-124045,2020-03-06,000001,Vente,1,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0492,,,,,,,,,,,,,0,,,,,L,landes,,,25,2.160672,44.570293
2020-124045,2020-03-06,000001,Vente,1,,,LA PESCAYRIE,B040,12300,12030,Bouillac,12,,,12030000AH0494,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.161242,44.570443
2020-124061,2020-03-11,000001,Vente,85000,17,,RTE DE LA COLLINE,0013,12300,12030,Bouillac,12,,,12030000AL0703,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,635,2.167286,44.574908
2020-124061,2020-03-11,000001,Vente,85000,17,,RTE DE LA COLLINE,0013,12300,12030,Bouillac,12,,,12030000AL0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,2.167286,44.574908
2020-124061,2020-03-11,000001,Vente,85000,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0835,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.167508,44.57506
2020-124185,2020-05-29,000001,Vente,20000,,,LA COUTANIE HAUTE,B025,12300,12030,Bouillac,12,,,12030000AB0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3439,2.179316,44.569762
2020-124185,2020-05-29,000001,Vente,20000,,,BOIS BAS,B003,12300,12030,Bouillac,12,,,12030000AB0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,2.181981,44.573393
2020-124185,2020-05-29,000001,Vente,20000,,,LE GALDANES,B028,12300,12030,Bouillac,12,,,12030000AC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3066,2.181478,44.566521
2020-124185,2020-05-29,000001,Vente,20000,4,,IMP DU PORT HAUT,0091,12300,12030,Bouillac,12,,,12030000AI0167,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,49,2.163495,44.574276
2020-124185,2020-05-29,000001,Vente,20000,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0168,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.163487,44.574253
2020-124185,2020-05-29,000001,Vente,20000,1,,RUE BASSE,0010,12300,12030,Bouillac,12,,,12030000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.163497,44.574212
2020-124185,2020-05-29,000001,Vente,20000,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.163459,44.574197
2020-124185,2020-05-29,000001,Vente,20000,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0172,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.163639,44.574182
2020-124185,2020-05-29,000001,Vente,20000,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0353,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.163671,44.574319
2020-124185,2020-05-29,000001,Vente,20000,,,CERVIEZ,B017,12300,12030,Bouillac,12,,,12030000AK0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,2.160591,44.57828
2020-124185,2020-05-29,000001,Vente,20000,,,CERVIEZ,B017,12300,12030,Bouillac,12,,,12030000AK0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1889,2.160016,44.57905
2020-124185,2020-05-29,000001,Vente,20000,,,SANIERES,B053,12300,12030,Bouillac,12,,,12030000AK0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,712,2.162265,44.581672
2020-124185,2020-05-29,000001,Vente,20000,,,CERVIEZ,B017,12300,12030,Bouillac,12,,,12030000AK0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1070,2.161385,44.578889
2020-124185,2020-05-29,000001,Vente,20000,,,LA CARRAL BASSE,B015,12300,12030,Bouillac,12,,,12030000AL0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,2.164826,44.580728
2020-124185,2020-05-29,000001,Vente,20000,,,LE PRADIAL,B048,12300,12030,Bouillac,12,,,12030000AL0609,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,984,2.165873,44.579352
2020-124185,2020-05-29,000001,Vente,20000,,,VALADIE,B055,12300,12030,Bouillac,12,,,12030000AM0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1919,2.174015,44.5892
2020-124257,2020-06-12,000001,Vente,5600,,,LA COUTANIE HAUTE,B025,12300,12030,Bouillac,12,,,12030000AB0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3845,2.181467,44.571253
2020-124257,2020-06-12,000001,Vente,5600,,,LA COUTANIE HAUTE,B025,12300,12030,Bouillac,12,,,12030000AB0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3381,2.18091,44.569963
2020-124257,2020-06-12,000001,Vente,5600,,,LA COUTANIE HAUTE,B025,12300,12030,Bouillac,12,,,12030000AB0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2228,2.180052,44.569753
2020-124257,2020-06-12,000001,Vente,5600,,,COUTTES,B026,12300,12030,Bouillac,12,,,12030000AD0012,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2870,2.168192,44.571329
2020-124257,2020-06-12,000001,Vente,5600,,,COUTTES,B026,12300,12030,Bouillac,12,,,12030000AD0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4040,2.168067,44.570656
2020-124257,2020-06-12,000001,Vente,5600,,,LE BOUTIGOU,B009,12300,12030,Bouillac,12,,,12030000AH0254,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,895,2.162581,44.569784
2020-124257,2020-06-12,000001,Vente,5600,,,PEYRE BLANQUE,B041,12300,12030,Bouillac,12,,,12030000AL0177,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1114,2.174252,44.582927
2020-124257,2020-06-12,000001,Vente,5600,,,LE SUQUET,B054,12300,12030,Bouillac,12,,,12030000AL0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3920,2.171179,44.578822
2020-124257,2020-06-12,000001,Vente,5600,,,LA GRAVE,B031,12300,12030,Bouillac,12,,,12030000AL0231,,,,,,,,,,,,,0,,,,,L,landes,,,5175,2.175728,44.576965
2020-124257,2020-06-12,000001,Vente,5600,,,LA GRAVE,B031,12300,12030,Bouillac,12,,,12030000AL0240,,,,,,,,,,,,,0,,,,,L,landes,,,1905,2.176388,44.575733
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0325,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,2.168518,44.576153
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0335,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.170371,44.576301
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,2.173543,44.575246
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0400,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1310,2.174595,44.576694
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0425,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,851,2.17397,44.577269
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0429,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,326,2.174139,44.577575
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,2425,2.170177,44.576659
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0453,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4800,2.170401,44.577064
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0454,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,875,2.170145,44.577331
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0476,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1315,2.167107,44.574678
2020-124257,2020-06-12,000001,Vente,5600,,,CONQUETTES,B021,12300,12030,Bouillac,12,,,12030000AL0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,2.167214,44.574551
2020-124257,2020-06-12,000001,Vente,5600,,,LE PRADIAL,B048,12300,12030,Bouillac,12,,,12030000AL0564,,,,,,,,,,,,,0,,,,,T,terres,,,1132,2.168197,44.577546
2020-124257,2020-06-12,000001,Vente,5600,,,LE PRADIAL,B048,12300,12030,Bouillac,12,,,12030000AL0568,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4878,2.168978,44.578271
2020-124257,2020-06-12,000001,Vente,5600,,,LE PRADIAL,B048,12300,12030,Bouillac,12,,,12030000AL0577,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1390,2.167599,44.579725
2020-124257,2020-06-12,000001,Vente,5600,,,LE PRADIAL,B048,12300,12030,Bouillac,12,,,12030000AL0603,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1299,2.166785,44.579593
2020-124257,2020-06-12,000001,Vente,5600,,,LE PRADIAL,B048,12300,12030,Bouillac,12,,,12030000AL0616,,,,,,,,,,,,,0,,,,,VI,vignes,,,785,2.164741,44.57846
2020-124259,2020-06-17,000001,Vente,107250,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0039,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.159124,44.572986
2020-124259,2020-06-17,000001,Vente,107250,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,399,2.159178,44.57309
2020-124259,2020-06-17,000001,Vente,107250,5,,LE PONT,B059,12300,12030,Bouillac,12,,,12030000AK0218,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,479,2.159057,44.57334
2020-124259,2020-06-17,000001,Vente,107250,,,CESSAT,B018,12300,12030,Bouillac,12,,,12030000AK0270,,,,,,,,,,,,,0,,,,,J,jardins,,,682,2.159038,44.572982
2020-124461,2020-07-24,000001,Vente,16000,16,,PL DE L'EGLISE,0025,12300,12030,Bouillac,12,,,12030000AI0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,143,2.163173,44.575607
2020-124461,2020-07-24,000001,Vente,16000,16,,PL DE L'EGLISE,0025,12300,12030,Bouillac,12,,,12030000AI0026,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,143,2.163173,44.575607
2020-124461,2020-07-24,000001,Vente,16000,,,BOUILLAC,B008,12300,12030,Bouillac,12,,,12030000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.163221,44.575607
2020-124886,2020-09-28,000001,Vente,90000,,,LE POUJOL,B046,12300,12030,Bouillac,12,,,12030000AL0671,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,207,2.16394,44.577521
2020-124886,2020-09-28,000001,Vente,90000,6,,RUE DU POUJOL,0052,12300,12030,Bouillac,12,,,12030000AL0672,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,740,2.163744,44.577588
2020-124887,2020-09-29,000001,Vente,70000,5,,RUE DES CHATAIGNIERS,0014,12300,12030,Bouillac,12,,,12030000AH0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.158262,44.568769
2020-124887,2020-09-29,000001,Vente,70000,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0373,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1131,2.158263,44.568376
2020-124887,2020-09-29,000001,Vente,70000,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0427,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.158096,44.568756
2020-124887,2020-09-29,000001,Vente,70000,5035,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0428,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,79,2.158122,44.568722
2020-124887,2020-09-29,000001,Vente,70000,,,SAINT MARTIN,B052,12300,12030,Bouillac,12,,,12030000AH0429,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1074,2.158056,44.568597
