siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029726,00011,20002972600011,O,2011-10-21,02,2019,,2021-10-27T08:05:33,true,2,MAIRIE,,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,84.12Z,NAFRev2,O,6.504067,47.5998,0.95,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
200084754,00015,20008475400015,O,2019-01-01,02,2019,,2021-10-27T08:06:14,true,1,MAIRIE,2,,RUE,DE L'EGLISE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,6.508346,47.595529,0.94,housenumber,2 Rue de l’Eglise 70110 Athesans-Étroitefontaine,70031_0030_00002,G,2 RUE DE L EGLISE,
217000314,00013,21700031400013,O,1983-03-01,02,2019,,2021-10-27T08:10:05,true,4,,,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.504067,47.5998,0.95,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
217000314,00021,21700031400021,O,1983-12-21,11,2019,,2021-10-27T08:10:05,false,3,,7,,RUE,DE L'EGLISE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.508604,47.5958,0.94,housenumber,7 Rue de l’Eglise 70110 Athesans-Étroitefontaine,70031_0030_00007,G,7 RUE DE L EGLISE,
217000314,00039,21700031400039,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.504067,47.5998,0.95,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
217000314,00047,21700031400047,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.504067,47.5998,0.95,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
217000314,00054,21700031400054,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.504067,47.5998,0.95,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
217002237,00014,21700223700014,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.504067,47.5998,0.95,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
257000240,00024,25700024000024,O,2014-10-14,NN,,,2020-08-25T10:20:36,true,3,MAIRIE,2,,RUE,DE L'EGLISE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,6.508346,47.595529,0.94,housenumber,2 Rue de l’Eglise 70110 Athesans-Étroitefontaine,70031_0030_00002,G,2 RUE DE L EGLISE,
267000313,00010,26700031300010,O,1983-03-01,NN,,,2020-04-29T13:53:23,true,5,MAIRIE,,,RUE,DE LA LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,6.504067,47.5998,0.79,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
277000063,00010,27700006300010,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000317,00018,29700031700018,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2001-11-14,A,,,,,42.99Z,NAFRev2,N,6.504067,47.5998,0.95,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
301565636,00018,30156563600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
306287251,00012,30628725100012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,6.504067,47.5998,0.72,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
309431179,00014,30943117900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ECART DE ST GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.513257,47.595254,0.59,street,Rue Voie de Saint Georges 70110 Athesans-Étroitefontaine,70031_0038,G,RUE VOIE DE SAINT GEORGES,
310160445,00014,31016044500014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,55.60,NAP,N,,,0,,,,,,
310225776,00015,31022577600015,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,5,,8,,RUE,DE LA VERGENNE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,16.29Z,NAFRev2,N,6.510549,47.597425,0.95,housenumber,8 Rue de la Vergenne 70110 Athesans-Étroitefontaine,70031_0080_00008,G,8 RUE DE LA VERGENNE,
313810095,00023,31381009500023,O,,,,,2019-11-14T14:00:53,true,1,,,,,GRANDE RUE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1C,NAF1993,N,6.504042,47.601597,0.67,street,Rue des Grands Champs 70110 Athesans-Étroitefontaine,70031_0023,G,RUE DES GRANDS CHAMPS,
314633157,00016,31463315700016,O,1969-01-01,NN,,,2019-11-14T14:00:53,true,5,,5,,RUE,DE LA VERGENNE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.51128,47.597448,0.95,housenumber,5 Rue de la Vergenne 70110 Athesans-Étroitefontaine,70031_0080_00005,G,5 RUE DE LA VERGENNE,
314881814,00011,31488181400011,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
314966557,00014,31496655700014,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
319836714,00018,31983671400018,O,1980-07-07,01,2019,,2021-11-06T14:48:43,true,3,,3,B,RUE,CHARLES PAGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.509066,47.598075,0.8,housenumber,3bis Rue Charles Page 70110 Athesans-Étroitefontaine,70031_0065_00003_bis,G,3BIS RUE CHARLES PAGE,
323834077,00014,32383407700014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325096857,00017,32509685700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
325343861,00010,32534386100010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,62.45,NAP,N,,,0,,,,,,
326938263,00018,32693826300018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327838017,00017,32783801700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,62.11,NAP,N,,,0,,,,,,
327959946,00010,32795994600010,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
328799481,00010,32879948100010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
329041818,00017,32904181800017,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333525111,00014,33352511100014,O,1985-09-03,NN,,9602AA,2019-11-14T14:00:53,true,5,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
333667251,00016,33366725100016,O,1985-09-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
334002441,00015,33400244100015,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,HAM,ST GEORGE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,71.1Z,NAF1993,N,6.510443,47.596626,0.64,housenumber,7 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00007,G,7 VOIE DE SAINT GEORGES,
338991821,00020,33899182100020,O,1997-02-10,,,,2019-11-14T14:00:53,false,3,,12,,RTE,DE LA VERGENNE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2C,NAF1993,N,6.51109,47.597348,0.83,housenumber,12 Rue de la Vergenne 70110 Athesans-Étroitefontaine,70031_0080_00012,G,12 RUE DE LA VERGENNE,
339911216,00010,33991121600010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.08,NAP,N,,,0,,,,,,
340341767,00010,34034176700010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,SAINT GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,35.04,NAP,N,6.515898,47.595137,0.94,street,Saint-Georges 70110 Athesans-Étroitefontaine,70031_haryqi,G,SAINT GEORGES,
348454059,00018,34845405900018,O,1988-10-21,NN,,,2019-11-14T14:00:53,true,3,,,,,ETROITEFONTAINE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.504067,47.5998,0.93,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
350067153,00022,35006715300022,O,1993-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
350206389,00016,35020638900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351900667,00012,35190066700012,O,1989-07-30,NN,,,2019-11-14T14:00:53,true,5,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379608045,00017,37960804500017,O,1990-09-28,NN,,,2019-11-14T14:00:53,false,4,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379687338,00051,37968733800051,O,2013-01-01,,,,2021-02-23T11:08:15,false,1,,12,,RUE,DU RECHASSEY,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.507426,47.600067,0.95,housenumber,12 Rue du Rechassey 70110 Athesans-Étroitefontaine,70031_0073_00012,G,12 RUE DU RECHASSEY,
382237147,00014,38223714700014,O,1991-06-19,02,2019,,2021-10-27T08:10:28,true,4,,,,RUE,BASSE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.505178,47.597504,0.95,street,Rue Basse 70110 Athesans-Étroitefontaine,70031_0010,G,RUE BASSE,
384195673,00015,38419567300015,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398101337,00010,39810133700010,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,CENTRALE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.1B,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
398372292,00019,39837229200019,O,1994-07-14,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399090687,00019,39909068700019,O,1994-09-01,,,,2019-11-14T14:00:53,true,3,,,,,GRANDE RUE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.504042,47.601597,0.67,street,Rue des Grands Champs 70110 Athesans-Étroitefontaine,70031_0023,G,RUE DES GRANDS CHAMPS,
399305127,00017,39930512700017,O,1994-12-05,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,BASSE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.505178,47.597504,0.95,street,Rue Basse 70110 Athesans-Étroitefontaine,70031_0010,G,RUE BASSE,
400343265,00031,40034326500031,O,2001-01-02,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DES CARRIERES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,86.21Z,NAFRev2,N,6.505224,47.599743,0.95,housenumber,1 Rue des Carrières 70110 Athesans-Étroitefontaine,70031_0020_00001,G,1 RUE DES CARRIERES,
400343265,00049,40034326500049,O,2009-07-18,,,,2021-02-23T11:24:14,true,1,,11,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,86.21Z,NAFRev2,N,6.507353,47.597263,0.95,housenumber,11 Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055_00011,G,11 RUE DE LURE,
405146200,00010,40514620000010,O,1996-04-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
405146200,00028,40514620000028,O,2013-02-01,,,,2019-11-14T14:00:53,false,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407876499,00051,40787649900051,O,2015-06-01,,,,2021-02-23T11:30:03,true,1,,4,,RUE,DE VILLAFANS,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.99B,NAFRev2,N,6.50685,47.595419,0.94,housenumber,4 Rue de Villafans 70110 Athesans-Étroitefontaine,70031_0085_00004,G,4 RUE DE VILLAFANS,
409228525,00013,40922852500013,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,ETROITEFONTAINE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.504067,47.5998,0.93,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
409228533,00017,40922853300017,O,1989-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,ETROITEFONTAINE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.504067,47.5998,0.93,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
413911991,00011,41391199100011,O,1997-08-01,NN,,,2019-11-14T14:00:53,true,5,,,,PL,CENTRALE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.11B,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
413911991,00029,41391199100029,O,2019-10-31,,,,2021-02-23T11:36:15,false,1,,2,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,47.99A,NAFRev2,N,6.50938,47.596996,0.95,housenumber,2 Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055_00002,G,2 RUE DE LURE,
418860821,00028,41886082100028,O,1999-05-01,,,,2019-11-14T14:00:53,true,3,,4,,,ST GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,15.8C,NAF1993,N,6.509958,47.596666,0.73,housenumber,4 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00004,G,4 VOIE DE SAINT GEORGES,
420336877,00014,42033687700014,O,1998-10-19,NN,,,2019-11-14T14:00:53,false,3,,18,,,VOIE ST GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.3Z,NAFRev1,N,6.511901,47.596004,0.85,housenumber,18 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00018,G,18 VOIE DE SAINT GEORGES,
420336877,00022,42033687700022,O,2005-11-10,,,1623ZZ,2019-11-14T14:00:53,true,3,,14,,,VOIE ST GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,16.23Z,NAFRev2,N,6.511514,47.596142,0.85,housenumber,14 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00014,G,14 VOIE DE SAINT GEORGES,
422375634,00017,42237563400017,O,1958-12-26,NN,,,2021-01-16T19:36:23,true,3,,,,,ST GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.513375,47.59525,0.77,street,Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_B110,G,VOIE DE SAINT GEORGES,
424996726,00016,42499672600016,O,1999-12-15,NN,,,2019-11-14T14:00:53,true,4,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428029870,00014,42802987000014,O,1985-09-01,NN,,,2019-11-14T14:00:53,true,1,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428030266,00012,42803026600012,O,1990-05-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428030399,00011,42803039900011,O,1988-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428030415,00015,42803041500015,O,1970-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428141121,00015,42814112100015,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
430389163,00014,43038916300014,O,2000-03-31,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.50938,47.596996,0.95,housenumber,2 Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055_00002,G,2 RUE DE LURE,
437583446,00020,43758344600020,O,2004-09-30,NN,,,2019-11-14T14:00:53,true,3,,4,,,VOIE SAINT GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.509958,47.596666,0.95,housenumber,4 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00004,G,4 VOIE DE SAINT GEORGES,
437751001,00011,43775100100011,O,2001-03-31,NN,,,2019-11-14T14:00:53,true,4,,4,,,VOI SAINT-GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,6.509958,47.596666,0.86,housenumber,4 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00004,G,4 VOIE DE SAINT GEORGES,
437792583,00019,43779258300019,O,2001-05-07,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,DE LA VERGENNE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.511803,47.597732,0.95,housenumber,14 Rue de la Vergenne 70110 Athesans-Étroitefontaine,70031_0080_00014,G,14 RUE DE LA VERGENNE,
437792583,00027,43779258300027,O,2007-10-05,02,2019,4399CZ,2021-10-27T08:16:39,true,3,,19,B,,VOIE SAINT GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,6.515961,47.59443,0.87,housenumber,19bis Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00019_bis,G,19BIS VOIE DE SAINT GEORGES,
439614330,00017,43961433000017,O,2001-09-24,NN,,,2019-11-14T14:00:53,true,4,,,,,SAINT GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,71.1A,NAFRev1,N,6.515898,47.595137,0.94,street,Saint-Georges 70110 Athesans-Étroitefontaine,70031_haryqi,G,SAINT GEORGES,
439797143,00013,43979714300013,O,2001-09-24,NN,,,2019-11-14T14:00:53,true,3,,,,,ST GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,74.1J,NAFRev1,N,6.513375,47.59525,0.77,street,Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_B110,G,VOIE DE SAINT GEORGES,
441097995,00027,44109799500027,O,2002-10-01,NN,,,2019-11-14T14:00:53,false,4,,25,,,V DE ST GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,86.90D,NAFRev2,N,6.515825,47.595113,0.76,housenumber,25 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00025,G,25 VOIE DE SAINT GEORGES,
441097995,00035,44109799500035,O,2012-12-20,,,,2021-02-23T13:22:31,true,1,,4,,RUE,BASSE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,86.90D,NAFRev2,N,6.506516,47.596724,0.95,housenumber,4 Rue Basse 70110 Athesans-Étroitefontaine,70031_0010_00004,G,4 RUE BASSE,
448515056,00019,44851505600019,O,2003-04-01,02,2019,1071CB,2022-03-11T03:55:49,true,4,,4,,,VOIE SAINT-GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,10.71C,NAFRev2,O,6.509958,47.596666,0.95,housenumber,4 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00004,G,4 VOIE DE SAINT GEORGES,
448758573,00027,44875857300027,O,2003-12-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RTE,DE LA VERGENNE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.509847,47.597281,0.82,housenumber,4 Rue de la Vergenne 70110 Athesans-Étroitefontaine,70031_0080_00004,G,4 RUE DE LA VERGENNE,
450289129,00014,45028912900014,O,2003-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.504067,47.5998,0.72,street,Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055,G,RUE DE LURE,
453830226,00016,45383022600016,O,2004-06-03,NN,,,2019-11-14T14:00:53,false,5,,6,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,47.11C,NAFRev2,O,6.50876,47.597151,0.95,housenumber,6 Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055_00006,G,6 RUE DE LURE,
477785216,00011,47778521600011,O,2004-06-10,NN,,,2019-11-14T14:00:53,true,4,,26,,RUE,DE LA VERGENNE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,6.512324,47.598252,0.95,housenumber,26 Rue de la Vergenne 70110 Athesans-Étroitefontaine,70031_0080_00026,G,26 RUE DE LA VERGENNE,
479507352,00017,47950735200017,O,2004-11-15,NN,,,2019-11-14T14:00:53,true,4,,7,,HAM,DE ST GEORGES,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,68.20B,NAFRev2,N,6.510443,47.596626,0.77,housenumber,7 Voie de Saint-Georges 70110 Athesans-Étroitefontaine,70031_b110_00007,G,7 VOIE DE SAINT GEORGES,
480188275,00022,48018827500022,O,2005-11-05,,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRE DU CLOS,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,62.01Z,NAFRev2,N,6.506978,47.599238,0.89,housenumber,9 Rue du Pre du Clos 70110 Athesans-Étroitefontaine,70031_0067_00009,G,9 RUE DU PRE DU CLOS,
484321559,00037,48432155900037,O,2010-12-22,,,,2019-11-14T14:00:53,true,2,,37,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,47.89Z,NAFRev2,N,6.504733,47.599488,0.95,housenumber,37 Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055_00037,G,37 RUE DE LURE,
484629381,00019,48462938100019,O,2005-10-01,01,2019,4520AA,2021-10-27T08:22:27,true,3,,67,,RUE,DE LURE,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.499759,47.601545,0.95,housenumber,67 Rue de Lure 70110 Athesans-Étroitefontaine,70031_0055_00067,G,67 RUE DE LURE,
489320788,00024,48932078800024,O,2006-09-13,,,,2019-11-14T14:00:53,false,3,,13,,RUE,RECHASSEY,70110,ATHESANS-ETROITEFONTAINE,,,70031,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,41.20A,NAFRev2,N,6.507718,47.599018,0.89,housenumber,13 Rue du Rechassey 70110 Athesans-Étroitefontaine,70031_0073_00013,G,13 RUE DU RECHASSEY,