id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588102,2019-01-18,000001,Vente,326964,11,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0375,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,500,5.217652,45.757401
2019-588102,2019-01-18,000001,Vente,326964,11,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0375,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,5.217652,45.757401
2019-588102,2019-01-18,000001,Vente,326964,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0380,,,,,,,,,,,,,0,,,,,L,landes,,,56,5.217691,45.757895
2019-588104,2019-01-02,000001,Vente,330000,6,,IMP DU CANUT,0045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0516,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,825,5.217059,45.755531
2019-588149,2019-01-14,000001,Vente,282000,13,,RUE DES MESANGES,0203,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0592,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,835,5.219197,45.755419
2019-588153,2019-01-14,000001,Vente,187000,6,,LOT LE PORT,A032,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1446,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,660,5.210185,45.769657
2019-588177,2019-01-24,000001,Vente,237500,140,F,CHE DU PEILLARD,0260,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0449,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,362,5.23193,45.762738
2019-588177,2019-01-24,000001,Vente,237500,55,,RUE DU GIRONDAN,0120,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0450,,,,,,,,,,,,,0,,,,,J,jardins,,,440,5.232242,45.762735
2019-588249,2019-01-21,000001,Vente,297000,4,,RUE DE L EGLISE,0080,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AO0158,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,452,5.224969,45.746844
2019-588249,2019-01-21,000001,Vente,297000,4,,RUE DE L EGLISE,0080,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AO0158,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,570,5.224969,45.746844
2019-588262,2019-01-25,000002,Vente,275000,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0281,,,,,,,,,,,,,0,,,,,L,landes,,,374,5.221581,45.760173
2019-588262,2019-01-25,000002,Vente,275000,28,,RUE DES MOULINS,0220,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0696,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,5.222614,45.760012
2019-588653,2019-03-01,000001,Vente,365000,,,LEPINIERE,B036,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0434,,,,,,,,,,,,,0,,,,,T,terres,,,28,5.21005,45.756689
2019-588653,2019-03-01,000001,Vente,365000,58,,RUE DE LA GIRINE,0140,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0588,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,5.209557,45.755374
2019-588653,2019-03-01,000001,Vente,365000,58,,RUE DE LA GIRINE,0140,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0588,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,700,5.209557,45.755374
2019-588691,2019-02-21,000001,Vente,119000,136,,CHE DU PEILLARD,0260,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,5.230584,45.76277
2019-589021,2019-03-26,000001,Vente,205000,17,,RUE DE LA GIRINE,0140,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0426,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,457,5.216704,45.756278
2019-589021,2019-03-26,000001,Vente,205000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0428,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.216777,45.75608
2019-589022,2019-02-28,000001,Vente,473000,59,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0532,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,804,5.217791,45.740167
2019-589022,2019-02-28,000001,Vente,473000,,,CROIX VIEILLE,B023,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0535,,,,,,,,,,,,,0,,,,,L,landes,,,498,5.217074,45.740116
2019-589022,2019-02-28,000001,Vente,473000,,,CROIX VIEILLE,B023,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0536,,,,,,,,,,,,,0,,,,,T,terres,,,5328,5.218767,45.739938
2019-589158,2019-03-29,000001,Vente,265000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0321,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.221911,45.756526
2019-589158,2019-03-29,000001,Vente,265000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0329,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.221959,45.756436
2019-589158,2019-03-29,000001,Vente,265000,5,,RUE DES VIOLETTES,0460,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0634,,,,,,,,,,,,,0,1,Maison,124,6,,,,,,5.221755,45.756488
2019-589158,2019-03-29,000001,Vente,265000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,5.221824,45.756353
2019-589204,2019-04-09,000001,Vente,238100,86,,AV DES SABLES,0338,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0423,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,835,5.214559,45.758973
2019-589303,2019-04-11,000001,Vente,142220,1,,CHE DE PASSIEU,0244,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0411,,,4,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.224527,45.764521
2019-589303,2019-04-11,000001,Vente,142220,1,,CHE DE PASSIEU,0244,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0411,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224527,45.764521
2019-589303,2019-04-11,000001,Vente,142220,1,,CHE DE PASSIEU,0244,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0411,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224527,45.764521
2019-589577,2019-05-06,000001,Vente,340000,16,,RUE DES CHENES VERTS,0046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0860,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1992,5.209464,45.763346
2019-589577,2019-05-06,000001,Vente,340000,16,,RUE DES CHENES VERTS,0046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0860,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1992,5.209464,45.763346
2019-589577,2019-05-06,000001,Vente,340000,16,,RUE DES CHENES VERTS,0046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0860,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AG,terrains d'agrément,PARC,Parc,680,5.209464,45.763346
2019-589577,2019-05-06,000001,Vente,340000,16,,RUE DES CHENES VERTS,0046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0860,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,PARC,Parc,680,5.209464,45.763346
2019-589630,2019-05-07,000001,Vente,136500,12,,ALL DU GIRONDAN,0118,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0648,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,196,5.220474,45.758256
2019-589840,2019-05-29,000001,Vente,210000,4,,RUE DE LA SOURCE,0360,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0113,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,154,5.219915,45.7559
2019-589867,2019-06-07,000002,Vente,168000,,,LE PRAT,B052,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0149,,,,,,,,,,,,,0,,,,,P,prés,,,9150,5.219548,45.76585
2019-589867,2019-06-07,000002,Vente,168000,,,LE PRAT,B052,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0313,,,,,,,,,,,,,0,,,,,P,prés,,,778,5.219257,45.76568
2019-589867,2019-06-07,000002,Vente,168000,,,LE PRAT,B052,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0475,,,,,,,,,,,,,0,,,,,P,prés,,,2585,5.218654,45.765638
2019-589867,2019-06-07,000002,Vente,168000,,,LE PRAT,B052,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0476,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,1033,5.218918,45.764832
2019-589867,2019-06-07,000002,Vente,168000,57,,CHE DES SABLES,0339,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,405,5.218682,45.765079
2019-589867,2019-06-07,000002,Vente,168000,,,LE PRAT,B052,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0481,,,,,,,,,,,,,0,,,,,T,terres,,,566,5.218564,45.765275
2019-589892,2019-05-21,000001,Vente,84000,40,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0521,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,101,5.219788,45.742417
2019-590032,2019-06-20,000002,Vente,119000,,,CHAMP DU RHONE,B009,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0491,,,,,,,,,,,,,0,,,,,J,jardins,,,14,5.213315,45.76894
2019-590293,2019-07-09,000001,Vente,110000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,5.221408,45.756346
2019-590293,2019-07-09,000001,Vente,110000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,5.22157,45.756271
2019-590405,2019-07-11,000001,Vente,274000,,,DEVANT LA CROIX,B024,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0288,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.220839,45.743143
2019-590405,2019-07-11,000001,Vente,274000,23,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0517,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,796,5.220994,45.743157
2019-590461,2019-07-19,000001,Vente,272560,26,,RES DE PASSIEU,A029,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0268,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,486,5.214423,45.757884
2019-590461,2019-07-19,000001,Vente,272560,,,REVOLAT,B057,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0278,,,,,,,,,,,,,0,,,,,P,prés,,,160,5.214619,45.757834
2019-590645,2019-07-22,000001,Vente,160000,12,,RES DE PASSIEU,A029,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0254,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,651,5.213538,45.756879
2019-590935,2019-08-05,000001,Vente,231700,4,,CHE DE LA COTE,0055,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0552,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,645,5.219154,45.74268
2019-591075,2019-08-05,000001,Vente,289400,33,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0741,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.212445,45.758312
2019-591075,2019-08-05,000001,Vente,289400,33,B,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0743,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,900,5.212257,45.75828
2019-591254,2019-08-30,000001,Vente,1,,,CHEVRAMONT,B013,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1197,,,,,,,,,,,,,0,,,,,L,landes,,,456,5.211971,45.759652
2019-591276,2019-08-29,000001,Vente,100000,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0281,,,,,,,,,,,,,0,,,,,L,landes,,,374,5.221581,45.760173
2019-591329,2019-08-29,000001,Vente,310000,11,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1500,5.205645,45.762842
2019-591338,2019-08-30,000001,Vente,341650,70,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0549,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,658,5.21583,45.739733
2019-591422,2019-09-17,000001,Vente,282000,66,,AV DES SABLES,0338,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0413,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,780,5.214566,45.760305
2019-591458,2019-09-05,000001,Vente,370000,,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1364,,,,,,,,,,,,,0,,,,,S,sols,,,594,5.206068,45.763288
2019-591458,2019-09-05,000001,Vente,370000,9007,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1367,,,,,,,,,,,,,0,2,Appartement,70,2,P,prés,,,740,,
2019-591458,2019-09-05,000001,Vente,370000,9007,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1367,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1000,,
2019-591458,2019-09-05,000001,Vente,370000,9007,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,1000,,
2019-591458,2019-09-05,000001,Vente,370000,9007,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,P,prés,,,740,,
2019-591458,2019-09-05,000001,Vente,370000,,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1384,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.206146,45.763104
2019-591475,2019-09-27,000001,Vente,267000,12,,CHE DE PERRIER CALLET,0280,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0576,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,480,5.213564,45.754728
2019-591475,2019-09-27,000001,Vente,267000,12,,CHE DE PERRIER CALLET,0280,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0576,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,556,5.213564,45.754728
2019-591475,2019-09-27,000001,Vente,267000,,,PERIER CALLET,B047,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0579,,,,,,,,,,,,,0,,,,,L,landes,,,402,5.213728,45.754934
2019-591475,2019-09-27,000001,Vente,267000,,,PERIER CALLET,B047,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0581,,,,,,,,,,,,,0,,,,,L,landes,,,558,5.214469,45.755017
2019-591492,2019-09-23,000001,Vente,258000,47,,AV DES SABLES,0338,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0433,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,795,5.214933,45.759776
2019-591540,2019-09-25,000001,Vente,233950,11,,CHE DU PEILLARD,0260,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1416,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,252,5.210455,45.768404
2019-591737,2019-10-01,000001,Vente,167650,9,,RUE DES MOULINS,0220,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0052,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,218,5.221399,45.758144
2019-591923,2019-10-07,000001,Vente,168010,1,,CHE DE PASSIEU,0244,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0411,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.224527,45.764521
2019-591923,2019-10-07,000001,Vente,168010,1,,CHE DE PASSIEU,0244,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0411,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224527,45.764521
2019-591923,2019-10-07,000001,Vente,168010,1,,CHE DE PASSIEU,0244,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0411,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.224527,45.764521
2019-591942,2019-10-10,000001,Vente,190000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0007,,,,,,,,,,,,,0,,,,,J,jardins,,,747,5.220408,45.75682
2019-591942,2019-10-10,000001,Vente,190000,2,,RUE DES VIOLETTES,0460,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0008,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,102,5.220774,45.756898
2019-592238,2019-11-16,000001,Vente,2624,,,MARAIS DE BIONNAIS,B039,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1658,5.221608,45.737871
2019-592238,2019-11-16,000001,Vente,2624,,,BIONNAIS,B003,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AK0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,5.226823,45.743186
2019-592238,2019-11-16,000001,Vente,2624,,,BIONNAIS,B003,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AK0048,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.226913,45.743361
2019-592238,2019-11-16,000001,Vente,2624,,,BOIS DE GIRINE,B004,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3546,5.202994,45.74064
2019-592387,2019-11-25,000001,Vente,135000,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0064,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.221176,45.758535
2019-592387,2019-11-25,000001,Vente,135000,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0065,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.221324,45.758536
2019-592435,2019-12-05,000001,Vente,221.2,,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1142,,,,,,,,,,,,,0,,,,,T,terres,,,255,5.204706,45.768767
2019-592435,2019-12-05,000001,Vente,221.2,,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1143,,,,,,,,,,,,,0,,,,,T,terres,,,61,5.203937,45.768939
2019-592504,2019-11-25,000001,Vente,274250,32,,RUE DU STADE,0400,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0603,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,546,5.219488,45.755354
2019-592548,2019-12-06,000001,Vente,281300,94,,AV DES SABLES,0338,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0427,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,755,5.21505,45.758526
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1039,,,,,,,,,,,,,0,,,,,L,landes,,,38,5.20676,45.770715
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1093,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.205858,45.770826
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1094,,,,,,,,,,,,,0,,,,,L,landes,,,1,5.205867,45.770828
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1095,,,,,,,,,,,,,0,,,,,L,landes,,,11,5.205861,45.770869
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1096,,,,,,,,,,,,,0,,,,,L,landes,,,504,5.206355,45.770805
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1097,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.20626,45.770782
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1099,,,,,,,,,,,,,0,,,,,L,landes,,,63,5.206309,45.770758
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1100,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.206456,45.770749
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1102,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.206335,45.770784
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1103,,,,,,,,,,,,,0,,,,,L,landes,,,15,5.206455,45.770781
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1106,,,,,,,,,,,,,0,,,,,L,landes,,,66,5.205907,45.771166
2019-592605,2019-12-11,000001,Vente,316700,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1107,,,,,,,,,,,,,0,,,,,L,landes,,,19,5.205892,45.770908
2019-592605,2019-12-11,000001,Vente,316700,110,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1109,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1305,5.206397,45.770996
2019-592674,2019-12-19,000001,Vente,3000,,,NUISELE,B044,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,2523,5.224808,45.762491
2019-592674,2019-12-19,000001,Vente,3000,,,LES VIGNES,B074,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0218,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.229069,45.757406
2019-592674,2019-12-19,000001,Vente,3000,,,LES VIGNES,B074,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0243,,,,,,,,,,,,,0,,,,,P,prés,,,1237,5.225829,45.755551
2019-592891,2019-12-30,000001,Vente,201900,11,,CHE DU PEILLARD,0260,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1421,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,155,5.210698,45.76861
