id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268394,2021-08-23,000001,Vente,176800,104,,LE CHATEAU,B038,18350,18072,Cornusse,18,,,18072000ZC0038,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,3366,2.735337,46.959357
2021-268394,2021-08-23,000001,Vente,176800,104,,LE CHATEAU,B038,18350,18072,Cornusse,18,,,18072000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3366,2.735337,46.959357
2021-268394,2021-08-23,000001,Vente,176800,104,,LE CHATEAU,B038,18350,18072,Cornusse,18,,,18072000ZC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3366,2.735337,46.959357
2021-268450,2021-09-18,000001,Vente,10000,4,,RUE DE FAUMINARD,0055,18350,18072,Cornusse,18,,,18072000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,2450,2.736674,46.955128
2021-268450,2021-09-18,000001,Vente,10000,,,FERME DE FAUMINARD,B067,18350,18072,Cornusse,18,,,18072000AB0070,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.73666,46.955096
2021-268494,2021-09-18,000001,Vente,59000,14,,RUE DES CHAUMES,0040,18350,18072,Cornusse,18,,,18072000AB0015,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,727,2.73599,46.953953
2021-268494,2021-09-18,000001,Vente,59000,14,,RUE DES CHAUMES,0040,18350,18072,Cornusse,18,,,18072000AB0015,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,492,2.73599,46.953953
2021-269827,2021-10-23,000001,Vente,2200,,,LE CROT A L OIE,B055,18350,18072,Cornusse,18,,,18072000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.718683,46.962922
2021-269829,2021-10-23,000001,Vente,2600,,,LE CROT A L OIE,B055,18350,18072,Cornusse,18,,,18072000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.723258,46.961788
2021-269829,2021-10-23,000001,Vente,2600,,,LE CROT A L OIE,B055,18350,18072,Cornusse,18,,,18072000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.723241,46.961464
2021-271281,2021-10-23,000002,Echange,4800,,,LE CROT A L OIE,B055,18350,18072,Cornusse,18,,,18072000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.718683,46.962922
2021-271281,2021-10-23,000002,Echange,4800,,,LE CROT A L OIE,B055,18350,18072,Cornusse,18,,,18072000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.723258,46.961788
2021-271281,2021-10-23,000002,Echange,4800,,,LE CROT A L OIE,B055,18350,18072,Cornusse,18,,,18072000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.723241,46.961464
2021-271281,2021-10-23,000003,Echange,4800,,,LE CHAMP DU CARREAU,B020,18350,18072,Cornusse,18,,,180720000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,11900,2.725804,46.962395
2021-272404,2021-07-02,000001,Vente,88000,4,,RTE DE BENGY,0020,18350,18072,Cornusse,18,,,18072000AC0097,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,453,2.730536,46.954542
