siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103039,00011,21310303900011,O,1983-03-01,12,2020,,2022-08-29T09:06:45,true,4,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103039,00029,21310303900029,O,1983-12-21,11,2020,,2022-08-29T09:06:45,false,3,,,,CHE,DE MURET,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.247456,43.356931,0.81,street,Chemin de Muret 31410 Longages,31303_B021,G,CHEMIN DE MURET,
213103039,00037,21310303900037,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,3,,,,,LONGAGES NOE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.246988,43.355039,0.84,street,Chemin de Noe 31410 Longages,31303_0107,G,CHEMIN DE NOE,
253100184,00030,25310018400030,O,1984-12-14,NN,,,2010-12-20T16:16:59,false,4,MAIRIE,,,RUE,DE PRADE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2010-12-20,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.236662,43.355378,0.87,street,Rue de la Prade 31410 Longages,31303_mlbh3l,G,RUE DE LA PRADE,
253100184,00048,25310018400048,O,2008-09-22,12,2020,,2022-08-29T09:09:58,true,3,MAIRIE,,,RUE,PRADE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,84.12Z,NAFRev2,O,1.236662,43.355378,0.85,street,Rue de la Prade 31410 Longages,31303_mlbh3l,G,RUE DE LA PRADE,
253101729,00023,25310172900023,O,2015-11-06,NN,,,2018-09-29T12:07:41,true,2,,7,T,,LA PRADE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.236158,43.355604,0.79,housenumber,7ter Rue de la Prade 31410 Longages,31303_mlbh3l_00007_ter,G,7TER RUE DE LA PRADE,
263104218,00015,26310421800015,O,1984-07-02,NN,,,2021-01-05T08:44:30,true,4,,,,,MAIRIE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2021-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300366408,00015,30036640800015,O,1971-01-01,,,,,true,1,,26,,CHE,VIEUX DE BERAT,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.233743,43.357691,0.88,housenumber,26 Chemin Vieux de Berat 31410 Longages,31303_0007_00026,G,26 CHEMIN VIEUX DE BERAT,
301629176,00019,30162917600019,O,,,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
301630729,00020,30163072900020,O,,NN,,,,true,1,,,,RTE,DE PEYSSIES,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,62.43,NAP,N,1.241463,43.352018,0.44,street,Chemin de Peyonne 31410 Longages,31303_0116,G,CHEMIN DE PEYONNE,
301926887,00029,30192688700029,O,1987-02-13,,,,,true,1,,,,PL,DE LA HALLE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,55.3A,NAF1993,N,1.239352,43.355748,0.83,street,Place de la Halle 31410 Longages,31303_0059,G,PLACE DE LA HALLE,
302357439,00017,30235743900017,O,,NN,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
302461298,00010,30246129800010,O,1975-01-01,NN,,,2014-07-08T00:11:43,true,5,,,,RTE,DE MURET,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,45.20A,NAFRev2,O,1.247456,43.356931,0.67,street,Chemin de Muret 31410 Longages,31303_B021,G,CHEMIN DE MURET,
303294748,00023,30329474800023,O,1988-07-01,NN,,,2006-10-26T23:59:48,true,3,,,,,LE PRIEURE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,70.2C,NAFRev1,N,1.238821,43.358071,0.68,street,Chemin du Prieuré 31410 Longages,31303_0130,G,CHEMIN DU PRIEURE,
303294755,00010,30329475500010,O,1975-01-01,NN,,,2008-11-07T00:18:55,true,3,,,,RUE,DES GESTES,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,1.239858,43.353981,0.95,street,Rue des Gestes 31410 Longages,31303_0051,G,RUE DES GESTES,
303910830,00031,30391083000031,O,,NN,,,,true,1,,111,,CHE,DE GIROUSSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,28.3C,NAF1993,N,1.200956,43.352245,0.86,housenumber,111 Chemin de Girousse 31410 Longages,31303_0053_00111,G,111 CHEMIN DE GIROUSSE,
304268378,00029,30426837800029,O,,,,,,true,1,,,,RUE,DU COUVENT,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.240925,43.357464,0.95,street,Rue du Couvent 31410 Longages,31303_0036,G,RUE DU COUVENT,
304298730,00017,30429873000017,O,1974-01-01,NN,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304698178,00015,30469817800015,O,1975-01-01,NN,,,2021-02-23T10:36:53,true,5,,,,RTE,DE LAVERNOSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.23867,43.366039,0.74,street,Chemin de Lavernose 31410 Longages,31303_0086,G,CHEMIN DE LAVERNOSE,
304727118,00024,30472711800024,O,1982-08-01,NN,,,2014-07-08T00:12:38,true,4,,,,RTE,DE PEYSSIES,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,1.241463,43.352018,0.44,street,Chemin de Peyonne 31410 Longages,31303_0116,G,CHEMIN DE PEYONNE,
305882367,00017,30588236700017,O,,NN,,,,true,1,,,,RTE,DE LAVERNOSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,1.23867,43.366039,0.74,street,Chemin de Lavernose 31410 Longages,31303_0086,G,CHEMIN DE LAVERNOSE,
306068990,00028,30606899000028,O,,,,,,true,1,,,,LD,LA PRADE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.73,NAP,N,1.236662,43.355378,0.93,street,Rue de la Prade 31410 Longages,31303_mlbh3l,G,RUE DE LA PRADE,
306320490,00015,30632049000015,O,,NN,,,,true,1,,,,RTE,DE CAPENS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3J,NAF1993,N,1.244703,43.352493,0.69,street,Chemin de Capens 31410 Longages,31303_0023,G,CHEMIN DE CAPENS,
306686767,00022,30668676700022,O,1994-04-18,NN,,,,true,1,,,,CHE,DU CERNI,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6N,NAF1993,N,1.237956,43.369137,0.81,street,Chemin du Cerni 31410 Longages,31303_0031,G,CHEMIN DU CERNI,
307328658,00017,30732865800017,O,1994-09-15,NN,,,2018-02-01T03:57:08,true,4,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
309414183,00025,30941418300025,O,2002-10-29,NN,,4334ZC,2016-04-17T04:02:11,true,4,,1,,RUE,DU GRAND CERISIER,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,O,1.249562,43.354556,0.95,housenumber,1 Rue du Grand Cerisier 31410 Longages,31303_0035_00001,G,1 RUE DU GRAND CERISIER,
309661098,00017,30966109800017,O,,,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
309679124,00037,30967912400037,O,2009-01-01,,,,2010-11-15T10:53:47,false,1,LE MERIC,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.31Z,NAFRev2,N,1.210243,43.347574,0.3,street,Le Tucaou 31410 Longages,31303_igsu14,D,LE TUCAOU,
309793081,00030,30979308100030,O,1900-01-01,NN,,,2011-04-28T00:13:07,false,3,,,,LD,BERDOYES,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,22.2C,NAF1993,N,1.20717,43.342128,0.82,street,Berdoye 31410 Longages,31303_js7xdb,G,BERDOYE,
309793081,00048,30979308100048,O,2006-06-04,,,,2008-06-26T05:39:42,true,3,,54,,CHE,DE PAS BASTERE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.90Z,NAFRev2,N,1.207263,43.341034,0.87,housenumber,54 Chemin de Pas Bastere 31410 Longages,31303_0115_00054,G,54 CHEMIN DE PAS BASTERE,
310233630,00014,31023363000014,O,,NN,,,,true,1,,2,,RUE,DE L OASIS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,56.02,NAP,N,1.239674,43.354976,0.95,housenumber,2 Rue de l’Oasis 31410 Longages,31303_0109_00002,G,2 RUE DE L OASIS,
310500558,00021,31050055800021,O,2010-04-06,,,,2012-11-09T00:14:15,true,2,,2,T,RUE,DES CHAMPS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,43.99C,NAFRev2,N,1.248021,43.354784,0.85,housenumber,2ter Rue des Champs 31410 Longages,31303_0026_00002_ter,G,2TER RUE DES CHAMPS,
311036727,00015,31103672700015,O,,,,,,true,1,,,,CHE,DU RABE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.241519,43.353447,0.7,street,Promenade du Rabe 31410 Longages,31303_zt2pl5,G,PROMENADE DU RABE,
311372254,00012,31137225400012,O,1900-01-01,,,,,false,3,,4,,PL,DE L OASIS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,1.239582,43.354879,0.72,housenumber,4 Rue de l’Oasis 31410 Longages,31303_0109_00004,G,4 RUE DE L OASIS,
311526016,00010,31152601600010,O,,NN,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311882757,00025,31188275700025,O,,NN,,,,true,1,,,,RTE,DE MAUZAC,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.209343,43.359966,0.37,street,Route de Berat 31410 Longages,31303_vvfq0l,G,ROUTE DE BERAT,
311893986,00019,31189398600019,O,,NN,,,,true,1,,,,,MOUSCAILLOU,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,N,2.23031,43.49173,0.89,poi.stream,Ruisseau du Mouscaillou Escoussens,https://osm.org/way/198273494,G,,
312546435,00016,31254643500016,O,1978-01-01,NN,,,2014-06-14T00:31:45,true,6,,,,PL,DE LA HALLE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,1.239352,43.355748,0.83,street,Place de la Halle 31410 Longages,31303_0059,G,PLACE DE LA HALLE,
312864929,00012,31286492900012,O,,NN,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314254954,00014,31425495400014,O,,,,,,true,1,,,,,LES BOURVETTES,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
318215985,00025,31821598500025,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,02.20,NAP,N,1.239352,43.355748,0.41,street,Place de la Halle 31410 Longages,31303_0059,G,PLACE DE LA HALLE,
318255064,00038,31825506400038,O,,NN,,,,true,1,,,,LD,BERDOY,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,55.71,NAP,N,1.20717,43.342128,0.8,street,Berdoye 31410 Longages,31303_js7xdb,G,BERDOYE,
318255080,00018,31825508000018,O,1980-01-01,NN,,,2011-04-23T04:58:37,false,5,,2,,RUE,DE L'OASIS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90E,NAFRev2,O,1.239674,43.354976,0.95,housenumber,2 Rue de l’Oasis 31410 Longages,31303_0109_00002,G,2 RUE DE L OASIS,
318255080,00042,31825508000042,O,2010-09-01,01,2020,,2022-08-29T09:15:52,true,1,,7,,RUE,LAPRADE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.90E,NAFRev2,O,1.236278,43.355648,0.82,housenumber,7 Rue de la Prade 31410 Longages,31303_mlbh3l_00007,G,7 RUE DE LA PRADE,
319050118,00029,31905011800029,O,,NN,,,,true,1,,,,RTE,DE LAVERNOSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,15.09,NAP,N,1.23867,43.366039,0.74,street,Chemin de Lavernose 31410 Longages,31303_0086,G,CHEMIN DE LAVERNOSE,
319865390,00011,31986539000011,O,,NN,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
320105729,00018,32010572900018,O,1995-10-01,NN,,,,false,4,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
320881808,00010,32088180800010,O,,NN,,,,true,1,,,,PL,DE LA HALLE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,81.21,NAP,N,1.239352,43.355748,0.83,street,Place de la Halle 31410 Longages,31303_0059,G,PLACE DE LA HALLE,
320997109,00014,32099710900014,O,,,,,,true,1,,,,RUE,DE LA POSTE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.236662,43.355378,0.66,street,Rue de la Prade 31410 Longages,31303_mlbh3l,G,RUE DE LA PRADE,
321373649,00011,32137364900011,O,1981-04-01,NN,,,,true,2,,,,RTE,DE LAVERNOSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,,1.23867,43.366039,0.74,street,Chemin de Lavernose 31410 Longages,31303_0086,G,CHEMIN DE LAVERNOSE,
321413320,00011,32141332000011,O,1981-04-01,NN,,,2008-11-07T00:37:38,true,3,,,,RTE,DE LAVERNOSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,N,1.23867,43.366039,0.74,street,Chemin de Lavernose 31410 Longages,31303_0086,G,CHEMIN DE LAVERNOSE,
321413338,00013,32141333800013,O,1981-04-01,NN,,,2014-07-08T00:25:31,true,5,,,,RTE,DE LAVERNOSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,1.23867,43.366039,0.74,street,Chemin de Lavernose 31410 Longages,31303_0086,G,CHEMIN DE LAVERNOSE,
321510281,00074,32151028100074,O,2002-07-01,NN,,,2021-10-15T08:52:58,true,4,,15,,CHE,JOULIEU,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,1.239855,43.363309,0.83,housenumber,15 Chemin Joulieu 31410 Longages,31303_0073_00015,G,15 CHEMIN JOULIEU,
322069956,00041,32206995600041,O,2009-11-01,,,,2021-02-23T10:45:43,true,1,,5,,IMP,DU BERGER,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.99C,NAFRev2,N,1.249457,43.356822,0.5,housenumber,5 Impasse des Vergers 31410 Longages,31303_0164_00005,G,5 IMPASSE DES VERGERS,
322569625,00013,32256962500013,O,,NN,,,,true,1,,,,PL,DE LA HALLE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,67.04,NAP,N,1.239352,43.355748,0.83,street,Place de la Halle 31410 Longages,31303_0059,G,PLACE DE LA HALLE,
323632729,00030,32363272900030,O,2002-06-13,NN,,,2014-07-08T00:28:12,true,4,,61,,,VOI ROMAINE NORD,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,49.32Z,NAFRev2,N,1.226876,43.362839,0.87,housenumber,61 Voie Romaine Nord 31410 Longages,31303_0139_00061,G,61 VOIE ROMAINE NORD,
324477389,00021,32447738900021,O,,,,,,true,1,,,,,GRANDE RUE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,52.1B,NAF1993,N,1.239361,43.355308,0.71,street,Grand Rue 31410 Longages,31303_0056,G,GRAND RUE,
324898345,00016,32489834500016,O,1982-07-01,,,,,false,3,,,,PL,DE L'OASIS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,,1.239674,43.35455,0.81,street,Place de l’Oasis 31410 Longages,31303_0108,G,PLACE DE L OASIS,
325367860,00013,32536786000013,O,1982-10-04,NN,,,,true,1,,,,,LE CASTEX,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,28.5D,NAF1993,N,1.232614,43.358641,0.39,street,Voie Communale Carrelot de Pandelle 31410 Longages,31303_0113,G,VOIE C CARRELOT DE PANDELLE,
325700268,00015,32570026800015,O,1982-11-11,NN,,,2015-11-04T04:35:06,false,5,CAP DE BATS,,,RUE,DE L'EAU DE VIE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.240544,43.357444,0.95,street,Rue de l’Eau de Vie 31410 Longages,31303_0042,G,RUE DE L EAU DE VIE,
326147089,00014,32614708900014,O,,,,,,true,1,,,,RTE,DE MURET,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.20,NAP,N,1.247456,43.356931,0.67,street,Chemin de Muret 31410 Longages,31303_B021,G,CHEMIN DE MURET,
326218666,00013,32621866600013,O,,NN,,,,true,1,,,,RTE,DE CAPENS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,N,1.244703,43.352493,0.69,street,Chemin de Capens 31410 Longages,31303_0023,G,CHEMIN DE CAPENS,
326285673,00017,32628567300017,O,1982-10-01,NN,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
326925039,00033,32692503900033,O,1900-01-01,NN,,,2011-04-28T00:22:58,false,2,,,,PL,DU CAP DEBAT,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,,,,1.240943,43.356727,0.84,street,Place du Cap Debat 31410 Longages,31303_0behcz,G,PLACE DU CAP DEBAT,
326933603,00069,32693360300069,O,2012-08-01,,,,2016-01-28T15:01:54,false,2,,1,,RUE,DES MOISSONS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,86.90F,NAFRev2,N,1.234748,43.355714,0.95,housenumber,1 Rue des Moissons 31410 Longages,31303_0097_00001,G,1 RUE DES MOISSONS,
327471058,00039,32747105800039,O,2002-10-01,NN,,,2006-10-27T01:44:51,false,4,,14,,RUE,DE LA GARE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2004-01-01,F,FRANCE T.P.,,,,74.1J,NAFRev1,N,1.236973,43.355108,0.7,housenumber,14 Rue de la Prade 31410 Longages,31303_mlbh3l_00014,G,14 RUE DE LA PRADE,
327552873,00017,32755287300017,O,1983-04-26,,,,2007-05-19T09:25:36,false,4,,,,RUE,DE LA POSTE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,85.1E,NAFRev1,O,1.236662,43.355378,0.66,street,Rue de la Prade 31410 Longages,31303_mlbh3l,G,RUE DE LA PRADE,
327552873,00025,32755287300025,O,2005-02-22,NN,,,2013-05-18T03:21:05,false,3,,19,,PL,DE LA HALLE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.23Z,NAFRev2,O,1.239904,43.355835,0.85,housenumber,19 Place de la Halle 31410 Longages,31303_0059_00019,G,19 PLACE DE LA HALLE,
327552873,00033,32755287300033,O,2011-12-01,01,2020,,2022-08-29T09:19:52,true,1,,1,,RUE,DES MOISSONS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,86.23Z,NAFRev2,O,1.234748,43.355714,0.95,housenumber,1 Rue des Moissons 31410 Longages,31303_0097_00001,G,1 RUE DES MOISSONS,
327748109,00037,32774810900037,O,1998-01-15,NN,,,2022-01-06T04:00:04,true,4,CABINET INFIRMIERES,25,,PL,DE LA HALLE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90D,NAFRev2,N,1.239406,43.355757,0.85,housenumber,25 Place de la Halle 31410 Longages,31303_0059_00025,G,25 PLACE DE LA HALLE,
328288477,00016,32828847700016,O,,NN,,,,true,1,,,,RTE,DE L'HOPITAL,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.239584,43.354874,0.8,street,Rue de l’Hôpital 31410 Longages,31303_0092,G,RUE DE L HOPITAL,
328563838,00049,32856383800049,O,2020-11-01,,,,2021-02-23T10:49:42,true,1,,20,,RUE,DES PINSONS,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,BOUTIQUE D'ANGELA,47.89Z,NAFRev2,N,1.235429,43.350289,0.96,housenumber,20 Rue des Pinsons 31410 Longages,31303_0122_00020,G,20 RUE DES PINSONS,
328939376,00013,32893937600013,O,1984-02-01,NN,,4399CZ,2018-04-04T03:51:58,true,6,,,,CHE,JOULIEU,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,1.240088,43.363467,0.8,street,Chemin Joulieu 31410 Longages,31303_0073,G,CHEMIN JOULIEU,
328949722,00024,32894972200024,O,,,,,2006-11-25T10:09:19,true,1,,,,,MAIRIE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,96.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329064315,00016,32906431500016,O,,NN,,,,true,1,,,,RTE,DE LAVERNOSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.23867,43.366039,0.74,street,Chemin de Lavernose 31410 Longages,31303_0086,G,CHEMIN DE LAVERNOSE,
329257125,00016,32925712500016,O,1984-03-01,NN,,4520AB,2017-05-04T04:06:27,false,5,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329257125,00024,32925712500024,O,2009-07-01,,,,2015-12-09T09:00:17,true,3,7-9,7,,,7 ET 9 GRAND RUE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.30Z,NAFRev2,N,1.239361,43.355308,0.59,street,Grand Rue 31410 Longages,31303_0056,G,GRAND RUE,
329599013,00011,32959901300011,O,,NN,,,,true,1,,,,RTE,DE LAVERNOSE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.23867,43.366039,0.74,street,Chemin de Lavernose 31410 Longages,31303_0086,G,CHEMIN DE LAVERNOSE,
329614028,00028,32961402800028,O,2009-08-17,,,,2016-03-25T03:34:50,true,2,,16,,CHE,DE LA GAVEGUE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2014-06-13,F,BUREAU COMMUNICATION,,,,82.19Z,NAFRev2,N,1.200881,43.365567,0.87,housenumber,16 Chemin de la Gavegue 31410 Longages,31303_0052_00016,G,16 CHEMIN DE LA GAVEGUE,
329713291,00022,32971329100022,O,2006-04-14,,,,2020-09-26T03:53:25,true,3,CHEZ MME AUDE BENTAJOU,12,,CHE,DE NOE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,68.20B,NAFRev2,N,1.244607,43.354746,0.82,housenumber,12 Chemin de Noe 31410 Longages,31303_0107_00012,G,12 CHEMIN DE NOE,
329929343,00039,32992934300039,O,1992-05-27,NN,,,2008-01-04T19:54:33,true,3,,,,AV,DE LA GARE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.251935,43.357817,0.82,street,Avenue de la Gare 31410 Longages,31303_0046,G,AVENUE DE LA GARE,
330000878,00414,33000087800414,O,2010-07-01,,,,2012-10-09T13:32:48,false,2,ZONE DE L'HELIPORT,,,CHE,DE LA COOPERATIVE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,33.19Z,NAFRev2,O,1.252675,43.356114,0.86,street,Chemin de la Coopérative 31410 Longages,31303_0038,G,CHEMIN DE LA COOPERATIVE,
330163072,00011,33016307200011,O,1984-07-02,02,2020,4391AZ,2022-08-29T09:21:20,true,4,,46,,CHE,DE CARBONNE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.234874,43.348923,0.86,housenumber,46 Chemin de Carbonne 31410 Longages,31303_b020_00046,G,46 CHEMIN DE CARBONNE,
330299439,00019,33029943900019,O,,NN,,,,true,1,,,,RTE,DE CARBONNE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.238212,43.354022,0.78,street,Rue de Carbonne 31410 Longages,31303_0025,G,RUE DE CARBONNE,
330543315,00015,33054331500015,O,1984-08-07,NN,,,2014-07-08T00:35:21,true,4,,8,,RUE,DE L'EGLISE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.22Z,NAFRev2,N,1.240273,43.355625,0.95,housenumber,8 Rue de l’Eglise 31410 Longages,31303_0058_00008,G,8 RUE DE L EGLISE,
330669714,00033,33066971400033,O,,NN,,,,true,1,,,,CHE,DES COMMUNAUX,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.6E,NAF1993,N,1.238369,43.349156,0.85,street,Chemin des Communaux 31410 Longages,31303_0032,G,CHEMIN DES COMMUNAUX,
330669862,00014,33066986200014,O,,NN,,,,true,1,,,,RTE,DE MURET,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,64.11,NAP,N,1.247456,43.356931,0.67,street,Chemin de Muret 31410 Longages,31303_B021,G,CHEMIN DE MURET,
330806811,00015,33080681100015,O,,NN,,,,true,1,,,,,,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
331017897,00017,33101789700017,O,1984-11-06,NN,,,2008-11-07T00:49:38,true,4,,,,LD,LE PELAT,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,1.241463,43.352018,0.33,street,Chemin de Peyonne 31410 Longages,31303_0116,G,CHEMIN DE PEYONNE,
331535724,00057,33153572400057,O,2006-01-09,,,,2020-11-05T04:04:52,false,4,,13,,PL,CAP DEBAT,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,74.90B,NAFRev2,N,1.240762,43.356793,0.83,housenumber,13 Place du Cap Debat 31410 Longages,31303_0behcz_00013,G,13 PLACE DU CAP DEBAT,
331604553,00031,33160455300031,O,2010-12-31,NN,,4321AB,2016-12-11T04:28:37,true,4,,61,,CHE,DU BOIS DE LA PIERRE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.21A,NAFRev2,N,1.19032,43.361772,0.89,housenumber,61 Chemin du Bois de la Pierre 31410 Longages,31303_0012_00061,G,61 CHEMIN DU BOIS DE LA PIERRE,
331665745,00013,33166574500013,O,1985-01-28,NN,,,2008-11-07T00:50:32,true,4,,,,RTE,CARBONNE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,29.5D,NAFRev1,N,1.238212,43.354022,0.74,street,Rue de Carbonne 31410 Longages,31303_0025,G,RUE DE CARBONNE,
332468263,00014,33246826300014,O,1985-01-02,NN,,,2008-01-04T20:26:10,true,3,,,,,MAIRIE,31410,LONGAGES,,,31303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,