siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600286,00015,21860028600015,O,1983-03-01,11,2019,,2021-10-27T08:11:04,true,4,,1,,RUE,DU BIGNOLAS,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.470006,46.601437,0.8,housenumber,1 Rue de Bignolas 86800 Bignoux,86028_0023_00001,G,1 RUE DE BIGNOLAS,
218600286,00023,21860028600023,O,1983-12-21,02,2019,,2021-10-27T08:11:04,false,3,,1,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J-Y.COUSTEAU,,,,85.20Z,NAFRev2,N,0.469668,46.601808,0.86,street,Rue de la Forêt 86800 Bignoux,86028_0018,G,RUE DE LA FORET,
218600286,00031,21860028600031,O,1998-01-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT LA CROIX AUX GEARDS,,,,70.1C,NAFRev1,N,0.462321,46.598631,0.39,street,Chemin de la Tuilerie 86800 Bignoux,86028_0040,D,CHEMIN DE LA TUILERIE,
218600286,00049,21860028600049,O,1995-01-01,NN,,,2018-03-27T11:51:30,false,4,MAIRIE,1,,RUE,DU BIGNOLAS,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.470006,46.601437,0.8,housenumber,1 Rue de Bignolas 86800 Bignoux,86028_0023_00001,G,1 RUE DE BIGNOLAS,
218600286,00056,21860028600056,O,2018-02-26,,,,2021-02-23T10:33:38,false,1,MAIRIE,1,,RUE,DU BIGNOLAS,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2018-02-26,A,RUCHER,,,,01.49Z,NAFRev2,N,0.470006,46.601437,0.8,housenumber,1 Rue de Bignolas 86800 Bignoux,86028_0023_00001,G,1 RUE DE BIGNOLAS,
268602075,00015,26860207500015,O,1995-12-25,NN,,,2020-03-30T08:51:31,true,3,,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306867433,00030,30686743300030,O,,NN,,,,true,1,,6,,RUE,DU GRAND SAINT HUBERT,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,0.467948,46.598188,0.95,housenumber,6 Rue du Grand Saint Hubert 86800 Bignoux,86028_0017_00006,G,6 RUE DU GRAND SAINT HUBERT,
311911812,00015,31191181200015,O,1978-01-01,NN,,,,true,1,,8,,RUE,DU GRAND CHAMP,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,N,0.468962,46.597172,0.95,housenumber,8 Rue du Grand Champ 86800 Bignoux,86028_0019_00008,G,8 RUE DU GRAND CHAMP,
314582883,00018,31458288300018,O,,,,,,true,1,,,,LD,LA CABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,0.47005,46.597811,0.85,street,Rue de la Petite Caborgne 86800 Bignoux,86028_0037,G,RUE DE LA PETITE CABORGNE,
314612359,00013,31461235900013,O,,,,,,true,1,,,,,LA CABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.47005,46.597811,0.85,street,Rue de la Petite Caborgne 86800 Bignoux,86028_0037,G,RUE DE LA PETITE CABORGNE,
315297143,00028,31529714300028,O,1993-11-22,NN,,,2013-04-04T19:31:03,true,4,,10,,PL,DE LA MOULIERE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,66.22Z,NAFRev2,N,0.473,46.599626,0.86,interpolation,10 Place de la Moulière 86800 Bignoux,,G,8 PLACE DE LA MOULIERE,
317805356,00027,31780535600027,O,1997-12-29,NN,,,2008-11-07T00:33:27,false,3,,,,RUE,DE LA PETITE CABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2V,NAFRev1,O,0.47005,46.597811,0.95,street,Rue de la Petite Caborgne 86800 Bignoux,86028_0037,G,RUE DE LA PETITE CABORGNE,
319631503,00012,31963150300012,O,1980-08-01,,,,2008-11-07T00:35:30,false,4,,,,,LE BOURG,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1993-12-25,F,JOELLE COIFFURE,,,,93.0D,NAF1993,N,0.468706,46.600486,0.62,street,Rue du Vieux Bourg 86800 Bignoux,86028_0045,G,RUE DU VIEUX BOURG,
319631503,00038,31963150300038,O,1993-10-20,NN,,,2008-11-07T00:35:30,false,4,,14,,PL,DE LA MOULIERE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2001-12-31,F,JOELLE COIFFURE,,,,93.0D,NAF1993,O,0.473094,46.599673,0.86,housenumber,14 Place de la Moulière 86800 Bignoux,86028_0230_00014,G,14 PLACE DE LA MOULIERE,
319631503,00053,31963150300053,O,2012-02-01,,,,2013-03-20T08:24:27,true,2,,9,,RTE,DES CONTANTS,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59A,NAFRev2,N,0.49182,46.604172,0.85,housenumber,9 Route des Contants 86800 Bignoux,86028_0027_00009,G,9 ROUTE DES CONTANTS,
320087224,00012,32008722400012,O,1980-11-01,,,,2008-12-06T05:03:45,true,6,,21,,RUE,DE LA GARENNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.473736,46.600356,0.95,housenumber,21 Rue de la Garenne 86800 Bignoux,86028_0016_00021,G,21 RUE DE LA GARENNE,
320562978,00017,32056297800017,O,,NN,,,,true,1,,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,78.02,NAP,N,,,0,,,,,,
320863202,00018,32086320200018,O,,NN,,,,true,1,,,,LD,CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.463219,46.600405,0.94,street,Route de Château Fromage 86800 Bignoux,86028_0001,G,ROUTE DE CHATEAU FROMAGE,
321273419,00010,32127341900010,O,,NN,,,,true,1,,,,LD,BOIS REMIJOU,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.432408,46.60958,0.86,locality,Bois de Remijou 86800 Bignoux,86028_B004,G,BOIS DE REMIJOU,
325771616,00019,32577161600019,O,,NN,,,,true,1,,8,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.1D,NAF1993,N,0.469385,46.60061,0.95,housenumber,8 Rue de la Forêt 86800 Bignoux,86028_0018_00008,G,8 RUE DE LA FORET,
325948933,00016,32594893300016,O,1983-01-02,NN,,,2008-11-07T00:43:15,true,4,,,,RTE,CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.4F,NAFRev1,N,0.463219,46.600405,0.86,street,Route de Château Fromage 86800 Bignoux,86028_0001,G,ROUTE DE CHATEAU FROMAGE,
325973428,00015,32597342800015,O,,NN,,,,true,1,,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
326075546,00019,32607554600019,O,,NN,,,,true,1,,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
326176450,00012,32617645000012,O,,,,,,true,1,,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
326370350,00018,32637035000018,O,,,,,,true,1,,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,31.17,NAP,N,,,0,,,,,,
326572575,00032,32657257500032,O,1983-01-01,NN,,,2006-12-15T00:23:24,false,4,,,,LD,BOIS DES PAUNEAUX,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,0.432408,46.60958,0.43,locality,Bois de Remijou 86800 Bignoux,86028_B004,G,BOIS DE REMIJOU,
327172623,00016,32717262300016,O,1996-01-01,NN,,,2010-10-06T07:36:27,true,4,,15,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,0.46916,46.600155,0.95,housenumber,15 Rue de la Forêt 86800 Bignoux,86028_0018_00015,G,15 RUE DE LA FORET,
330198441,00025,33019844100025,O,,NN,,,,true,1,,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,65.03,NAP,N,,,0,,,,,,
331685388,00018,33168538800018,O,,NN,,,,true,1,,,,LD,CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.463219,46.600405,0.94,street,Route de Château Fromage 86800 Bignoux,86028_0001,G,ROUTE DE CHATEAU FROMAGE,
331686592,00014,33168659200014,O,1984-10-01,,,,2006-12-15T00:25:59,false,3,,,,LD,CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,0.463219,46.600405,0.94,street,Route de Château Fromage 86800 Bignoux,86028_0001,G,ROUTE DE CHATEAU FROMAGE,
331715326,00012,33171532600012,O,1985-01-01,NN,,,,true,1,,18,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.46957,46.603369,0.95,housenumber,18 Rue de la Forêt 86800 Bignoux,86028_0018_00018,G,18 RUE DE LA FORET,
339167777,00012,33916777700012,O,,NN,,,,true,1,,,,,BOIS DE REMIJOU,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.432408,46.60958,0.94,locality,Bois de Remijou 86800 Bignoux,86028_B004,G,BOIS DE REMIJOU,
342812849,00020,34281284900020,O,2000-04-25,NN,,,2015-12-10T04:30:02,true,7,,17,,RTE,DE LA FOYE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,43.32A,NAFRev2,N,0.487306,46.60388,0.85,housenumber,17 Route de la Foye 86800 Bignoux,86028_0032_00017,G,17 ROUTE DE LA FOYE,
343263893,00012,34326389300012,O,,NN,,,,true,1,,,,RTE,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,0.488164,46.603993,0.39,street,Route de la Foye 86800 Bignoux,86028_0032,G,ROUTE DE LA FOYE,
343419669,00019,34341966900019,O,,,,,,true,1,,5,,RUE,DES CHAUMES,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,62.43,NAP,N,0.471395,46.597603,0.95,housenumber,5 Rue des Chaumes 86800 Bignoux,86028_0026_00005,G,5 RUE DES CHAUMES,
343575312,00032,34357531200032,O,1995-03-15,NN,,,2014-06-26T14:07:14,false,3,PIECE DES CHATAIGNERS,25,,RUE,DE CHAMPOT,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.487283,46.61024,0.8,housenumber,25 Route de Champot 86800 Bignoux,86028_0025_00025,G,25 ROUTE DE CHAMPOT,
344950043,00010,34495004300010,O,,NN,,,,true,1,,7,,RUE,DE LA PETITE LABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,0.470179,46.597174,0.91,housenumber,7 Rue de la Petite Caborgne 86800 Bignoux,86028_0037_00007,G,7 RUE DE LA PETITE CABORGNE,
347475238,00015,34747523800015,O,1988-07-01,NN,,,2008-09-18T08:03:51,true,4,,15,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,0.46916,46.600155,0.95,housenumber,15 Rue de la Forêt 86800 Bignoux,86028_0018_00015,G,15 RUE DE LA FORET,
350010138,00013,35001013800013,O,,NN,,,,true,1,,60,,RTE,DE CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,0.45644,46.60293,0.88,housenumber,60 Route de Château Fromage 86800 Bignoux,86028_0001_00060,G,60 ROUTE DE CHATEAU FROMAGE,
352585921,00013,35258592100013,O,,NN,,,,true,1,,23,,RUE,DE LA GARENNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,0.474214,46.600589,0.95,housenumber,23 Rue de la Garenne 86800 Bignoux,86028_0016_00023,G,23 RUE DE LA GARENNE,
352603062,00022,35260306200022,O,1998-03-28,NN,,,2008-11-08T00:29:42,true,4,,10,,RUE,DE LA GARENNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,0.473529,46.60017,0.95,housenumber,10 Rue de la Garenne 86800 Bignoux,86028_0016_00010,G,10 RUE DE LA GARENNE,
352731558,00016,35273155800016,O,1989-12-04,NN,,,,true,4,,,,RUE,DE LA PETITE CABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.5G,NAF1993,N,0.47005,46.597811,0.95,street,Rue de la Petite Caborgne 86800 Bignoux,86028_0037,G,RUE DE LA PETITE CABORGNE,
352946321,00044,35294632100044,O,2000-10-01,NN,,,2008-11-08T00:30:14,false,4,LA CROIX AUX GEARDS,20,,PL,DE LA MOULIERE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,74.7Z,NAFRev1,O,0.473242,46.599801,0.86,housenumber,20 Place de la Moulière 86800 Bignoux,86028_0230_00020,G,20 PLACE DE LA MOULIERE,
353785520,00027,35378552000027,O,1990-01-22,NN,,,,false,4,HAMEAU DE LA PETITE FOYE,36,B,RTE,DE LA FOYE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,36.5Z,NAF1993,N,0.490725,46.602473,0.76,housenumber,36bis Route de la Foye 86800 Bignoux,86028_0032_00036_bis,G,36BIS ROUTE DE LA FOYE,
377500061,00025,37750006100025,O,2000-07-01,NN,,,2012-12-31T19:19:16,true,4,,8,,RUE,DE LA GARENNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,73.12Z,NAFRev2,N,0.472154,46.599718,0.95,housenumber,8 Rue de la Garenne 86800 Bignoux,86028_0016_00008,G,8 RUE DE LA GARENNE,
382942654,00015,38294265400015,O,,,,,2006-11-25T11:39:24,true,1,,10,,RTE,DE CHAMPOT,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,92.6C,NAF1993,N,0.488107,46.608324,0.85,housenumber,10 Route de Champot 86800 Bignoux,86028_0025_00010,G,10 ROUTE DE CHAMPOT,
383886348,00010,38388634800010,O,1991-12-16,NN,,,2018-02-17T03:56:11,true,3,,65,,RTE,DE CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.457113,46.602268,0.88,housenumber,65 Route de Château Fromage 86800 Bignoux,86028_0001_00065,G,65 ROUTE DE CHATEAU FROMAGE,
384188900,00037,38418890000037,O,1998-04-21,,,,,true,1,,4,,RUE,DES ERABLES,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,85.1C,NAF1993,N,0.472943,46.599205,0.94,housenumber,4 Rue des Erables 86800 Bignoux,86028_0101_00004,G,4 RUE DES ERABLES,
384422713,00014,38442271300014,O,1991-11-04,NN,,,,false,3,,11,,RTE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,85.1C,NAF1993,N,0.469041,46.599997,0.81,housenumber,11 Rue de la Forêt 86800 Bignoux,86028_0018_00011,G,11 RUE DE LA FORET,
384422713,00022,38442271300022,O,1994-09-26,NN,,,2012-05-05T04:13:50,false,6,,24,,PL,DE LA MOULIERE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,0.473263,46.599887,0.86,interpolation,24 Place de la Moulière 86800 Bignoux,,G,22 PLACE DE LA MOULIERE,
384422713,00030,38442271300030,O,2010-07-01,,,,2021-02-23T11:12:35,true,1,,37,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.21Z,NAFRev2,O,0.46947,46.602368,0.95,housenumber,37 Rue de la Forêt 86800 Bignoux,86028_0018_00037,G,37 RUE DE LA FORET,
387840358,00015,38784035800015,O,,NN,,,,true,1,,,,LD,LA FOYE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,0.488164,46.603993,0.93,street,Route de la Foye 86800 Bignoux,86028_0032,G,ROUTE DE LA FOYE,
388454423,00012,38845442300012,O,1992-07-01,NN,,,2019-07-10T11:52:49,true,4,,14,,RUE,DU GRAND CHAMP,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,0.469871,46.597041,0.95,housenumber,14 Rue du Grand Champ 86800 Bignoux,86028_0019_00014,G,14 RUE DU GRAND CHAMP,
388607632,00014,38860763200014,O,,NN,,,2006-11-25T11:53:37,true,1,,,,RUE,DE LA PETITE CABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.5A,NAF1993,N,0.47005,46.597811,0.95,street,Rue de la Petite Caborgne 86800 Bignoux,86028_0037,G,RUE DE LA PETITE CABORGNE,
388816662,00018,38881666200018,O,1992-10-01,,,,2021-06-17T17:40:37,true,7,,18,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,31.09B,NAFRev2,O,0.46957,46.603369,0.95,housenumber,18 Rue de la Forêt 86800 Bignoux,86028_0018_00018,G,18 RUE DE LA FORET,
389536152,00017,38953615200017,O,1992-12-02,NN,,,2017-08-06T03:59:05,true,3,,9,,RUE,DES CONTANTS,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49182,46.604172,0.8,housenumber,9 Route des Contants 86800 Bignoux,86028_0027_00009,G,9 ROUTE DES CONTANTS,
390188977,00016,39018897700016,O,,NN,,,,true,1,,7,,RUE,DE LA PETITE CABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,22.1G,NAF1993,N,0.470179,46.597174,0.95,housenumber,7 Rue de la Petite Caborgne 86800 Bignoux,86028_0037_00007,G,7 RUE DE LA PETITE CABORGNE,
390489144,00019,39048914400019,O,1993-04-05,NN,,,,true,1,,,,RUE,DE LA PETITE CABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,0.47005,46.597811,0.95,street,Rue de la Petite Caborgne 86800 Bignoux,86028_0037,G,RUE DE LA PETITE CABORGNE,
390539872,00023,39053987200023,O,1995-06-28,NN,,,2007-04-05T10:22:38,false,3,,4,,RUE,DES CHARMILLES,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6E,NAFRev1,N,0.47359,46.599492,0.94,housenumber,4 Rue des Charmilles 86800 Bignoux,86028_0070_00004,G,4 RUE DES CHARMILLES,
391458569,00012,39145856900012,O,1992-06-01,NN,,,,false,4,,25,,RUE,DE LA GARENNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,85.1C,NAF1993,N,0.474451,46.600718,0.95,housenumber,25 Rue de la Garenne 86800 Bignoux,86028_0016_00025,G,25 RUE DE LA GARENNE,
391950508,00039,39195050800039,O,1997-05-15,,,,,true,1,,36,,RTE,DE LA FOYE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,0.490597,46.602347,0.85,housenumber,36 Route de la Foye 86800 Bignoux,86028_0032_00036,G,36 ROUTE DE LA FOYE,
392257523,00036,39225752300036,O,1997-05-01,,,,2008-11-08T00:55:56,false,3,CHATEAU FROMAGE,6,,RTE,DE JAPPELOU,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4J,NAF1993,N,0.448348,46.603335,0.8,housenumber,6 Route de Jappeloup 86800 Bignoux,86028_0036_00006,G,6 ROUTE DE JAPPELOUP,
392447264,00012,39244726400012,O,1993-10-01,NN,,,,true,4,,,,RUE,DE LA PETITE CABORGNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,0.47005,46.597811,0.95,street,Rue de la Petite Caborgne 86800 Bignoux,86028_0037,G,RUE DE LA PETITE CABORGNE,
392510277,00016,39251027700016,O,1993-10-15,NN,,,2018-03-27T03:55:37,true,3,,10,,RTE,DE CHAMPOT,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.488107,46.608324,0.85,housenumber,10 Route de Champot 86800 Bignoux,86028_0025_00010,G,10 ROUTE DE CHAMPOT,
392854758,00019,39285475800019,O,1993-11-03,NN,,,2017-07-21T03:03:58,true,3,,9,,RUE,DES CONTANTS,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.49182,46.604172,0.8,housenumber,9 Route des Contants 86800 Bignoux,86028_0027_00009,G,9 ROUTE DES CONTANTS,
393279922,00016,39327992200016,O,1994-01-01,NN,,,2012-03-21T12:17:48,true,3,,8,,RUE,DU GRAND CHAMP,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.468962,46.597172,0.95,housenumber,8 Rue du Grand Champ 86800 Bignoux,86028_0019_00008,G,8 RUE DU GRAND CHAMP,
393279922,00024,39327992200024,O,1994-01-01,NN,,,2008-01-05T00:14:20,false,3,,3,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.468729,46.599238,0.95,housenumber,3 Rue de la Forêt 86800 Bignoux,86028_0018_00003,G,3 RUE DE LA FORET,
394479786,00011,39447978600011,O,1994-04-01,NN,,9602AB,2015-03-17T00:41:11,true,3,CHATEAU FROMAGE,17,,RTE,DU VIEUX LOGIS,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.450277,46.603878,0.87,housenumber,17 Route du Vieux Logis 86800 Bignoux,86028_t1otta_00017,G,17 ROUTE DU VIEUX LOGIS,
394660047,00017,39466004700017,O,1994-04-14,NN,,,,true,4,,,,,PIECE DES CHATAIGNIERS,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,0.47562,46.595506,0.76,street,Rue des Châtaigniers 86800 Bignoux,86028_0008,G,RUE DES CHATAIGNIERS,
398330027,00010,39833002700010,O,1994-10-03,NN,,,2006-11-25T12:33:17,true,4,,24,,RUE,DU GRAND CHAMP,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.3B,NAFRev1,O,0.471363,46.596838,0.95,housenumber,24 Rue du Grand Champ 86800 Bignoux,86028_0019_00024,G,24 RUE DU GRAND CHAMP,
398476762,00016,39847676200016,O,,,,,,true,1,,10,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,N,0.469454,46.6008,0.95,housenumber,10 Rue de la Forêt 86800 Bignoux,86028_0018_00010,G,10 RUE DE LA FORET,
398864660,00012,39886466000012,O,1994-10-26,NN,,,2008-01-04T18:58:06,true,3,,23,,RUE,DE LA FORET,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.469446,46.601034,0.95,housenumber,23 Rue de la Forêt 86800 Bignoux,86028_0018_00023,G,23 RUE DE LA FORET,
399058247,00012,39905824700012,O,,NN,,,2006-11-25T12:37:43,true,1,,24,,RUE,DU GRAND CHAMP,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,74.3B,NAF1993,N,0.471363,46.596838,0.95,housenumber,24 Rue du Grand Champ 86800 Bignoux,86028_0019_00024,G,24 RUE DU GRAND CHAMP,
400856357,00019,40085635700019,O,,NN,,,,true,1,,20,,PL,DE LA MOULIERE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,52.1B,NAF1993,N,0.473242,46.599801,0.86,housenumber,20 Place de la Moulière 86800 Bignoux,86028_0230_00020,G,20 PLACE DE LA MOULIERE,
401324454,00016,40132445400016,O,1995-04-26,NN,,,2006-11-25T14:50:05,true,3,,20,,PL,DE LA MOULIERE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,0.473242,46.599801,0.86,housenumber,20 Place de la Moulière 86800 Bignoux,86028_0230_00020,G,20 PLACE DE LA MOULIERE,
408058030,00011,40805803000011,O,1996-07-01,NN,,,2010-12-21T13:48:07,false,4,,,,LD,CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.50Z,NAFRev2,N,0.463219,46.600405,0.94,street,Route de Château Fromage 86800 Bignoux,86028_0001,G,ROUTE DE CHATEAU FROMAGE,
408058030,00029,40805803000029,O,2010-12-01,,,,2021-02-23T11:30:14,true,2,,70,,RTE,DE CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,01.11Z,NAFRev2,N,0.452997,46.604737,0.88,housenumber,70 Route de Château Fromage 86800 Bignoux,86028_0001_00070,G,70 ROUTE DE CHATEAU FROMAGE,
408170322,00015,40817032200015,O,1996-07-01,NN,,,2011-03-31T03:52:39,true,4,,66,,RTE,DE CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,0.453228,46.604429,0.88,housenumber,66 Route de Château Fromage 86800 Bignoux,86028_0001_00066,G,66 ROUTE DE CHATEAU FROMAGE,
408211308,00015,40821130800015,O,1996-07-01,01,2019,1071CB,2021-10-27T08:31:55,true,4,,6,,RUE,DU GRAND SAINT HUBERT,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,10.71C,NAFRev2,N,0.467948,46.598188,0.95,housenumber,6 Rue du Grand Saint Hubert 86800 Bignoux,86028_0017_00006,G,6 RUE DU GRAND SAINT HUBERT,
410131783,00020,41013178300020,O,2021-11-23,,,,2022-02-14T15:25:30,true,1,,1,,CHE,DU VIEUX LOGIS CHATEAU FROMAGE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,68.20B,NAFRev2,N,0.467814,46.599817,0.53,housenumber,1 Route de Château Fromage 86800 Bignoux,86028_0001_00001,G,1 ROUTE DE CHATEAU FROMAGE,
410164057,00029,41016405700029,O,2004-12-10,NN,,4722ZB,2021-02-23T11:32:18,true,5,,10,,RUE,DE LA GARENNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,56.21Z,NAFRev2,O,0.473529,46.60017,0.95,housenumber,10 Rue de la Garenne 86800 Bignoux,86028_0016_00010,G,10 RUE DE LA GARENNE,
410441844,00017,41044184400017,O,1997-01-02,NN,,,2009-05-26T03:55:27,true,7,LA PETITE FOYE,9,,CHE,DU VIEUX CHENE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,68.20B,NAFRev2,N,0.485855,46.602352,0.85,housenumber,9 Chemin du Vieux Chêne 86800 Bignoux,86028_0043_00009,G,9 CHEMIN DU VIEUX CHENE,
412867236,00017,41286723600017,O,1987-12-31,NN,,,,true,4,,50,,RUE,DE LA GARENNE,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.478572,46.602688,0.95,housenumber,50 Rue de la Garenne 86800 Bignoux,86028_0016_00050,G,50 RUE DE LA GARENNE,
412870180,00012,41287018000012,O,1987-12-31,NN,,,,true,4,,17,,RTE,DE CHAMPOT,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.487329,46.608925,0.85,housenumber,17 Route de Champot 86800 Bignoux,86028_0025_00017,G,17 ROUTE DE CHAMPOT,
412874596,00015,41287459600015,O,1997-04-01,NN,,,2007-01-23T10:42:56,false,3,CENTRE EQUESTRE DU MAINE GAUDIN,,,,,86800,BIGNOUX,,,86028,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,