siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002294,00015,21700229400015,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,3,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002294,00023,21700229400023,O,1983-12-21,NN,,,2006-10-26T23:41:31,false,3,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217002294,00031,21700229400031,O,1997-01-01,NN,,,2019-06-14T15:03:17,false,4,,,,PL,MAIRIE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217002294,00049,21700229400049,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,,,,PL,MAIRIE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002293,00012,26700229300012,O,1983-03-01,NN,,,2010-06-26T03:14:46,true,3,,,,,MAIRIE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305866790,00010,30586679000010,O,,NN,,,,true,1,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306268905,00016,30626890500016,O,1900-01-01,NN,,,2008-01-04T19:41:04,true,3,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315356295,00016,31535629500016,O,1900-01-01,NN,,,2008-11-07T00:30:49,true,4,,,,,CHAMP DU BOIS,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,45.2V,NAF1993,N,6.59451,47.609195,0.79,street,Rue des Champs du Bois 70200 Faymont,70229_0006,G,RUE DES CHAMPS DU BOIS,
323736348,00018,32373634800018,O,,NN,,,,true,1,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330780313,00012,33078031300012,O,,NN,,,,true,1,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
341791655,00010,34179165500010,O,1900-01-01,NN,,,2016-04-01T03:42:23,true,6,,9,,RUE,DES CHAMPS DU BOIS,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.20A,NAFRev2,N,6.594331,47.607421,0.93,housenumber,9 Rue des Champs du Bois 70200 Faymont,70229_0006_00009,G,9 RUE DES CHAMPS DU BOIS,
344439013,00014,34443901300014,O,1900-01-01,NN,,,2011-11-18T00:13:27,true,6,,2,,RTE,DE VACHERESSE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,47.89Z,NAFRev2,N,6.575298,47.607697,0.84,housenumber,2 Route de Vacheresse 70200 Faymont,70229_0050_00002,G,2 ROUTE DE VACHERESSE,
348812975,00012,34881297500012,O,,NN,,,,true,1,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,69.11,NAP,N,,,0,,,,,,
377727680,00011,37772768000011,O,,NN,,,,true,1,,,,,LE TRAJE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392509477,00015,39250947700015,O,,NN,,,,true,1,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400363560,00014,40036356000014,O,1995-04-04,NN,,4322AZ,2021-02-19T15:03:06,true,5,,,,LD,SUR LA VELLE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.22A,NAFRev2,N,5.456681,47.2537361,0.81,poi,Rue de la Velle (Pont) Soissons-sur-Nacey,https://osm.org/way/281380771,G,,
430208751,00023,43020875100023,O,2011-01-03,,,,2013-04-10T10:29:07,false,2,,,,RUE,SUR LA VELLE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,47.99A,NAFRev2,N,5.456681,47.2537361,0.78,poi,Rue de la Velle (Pont) Soissons-sur-Nacey,https://osm.org/way/281380771,G,,
441545639,00011,44154563900011,O,1988-06-22,NN,,,2008-01-04T21:22:05,true,3,,19,,,GRANDE RUE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.591983,47.608851,0.93,housenumber,19 Grande Rue 70200 Faymont,70229_0030_00019,G,19 GRANDE RUE,
443332887,00019,44333288700019,O,2002-07-23,NN,,,,false,4,,1,,RUE,DU CIMETIERE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,6.590379,47.60813,0.93,housenumber,1 Rue du Cimetiere 70200 Faymont,70229_0010_00001,G,1 RUE DU CIMETIERE,
449241462,00018,44924146200018,O,2003-08-07,NN,,,2009-03-20T14:41:11,false,4,,2,,RUE,DES CHAMPS DU BOIS,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,47.81Z,NAFRev2,N,6.594658,47.609666,0.93,housenumber,2 Rue des Champs du Bois 70200 Faymont,70229_0006_00002,G,2 RUE DES CHAMPS DU BOIS,
449959303,00024,44995930300024,O,2016-12-01,01,2018,,2021-02-23T13:32:28,true,1,,23,,RTE,DU CHATEAU D'EAU,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,02.40Z,NAFRev2,O,6.599521,47.610312,0.85,housenumber,23 Route du Chateau d'Eau 70200 Faymont,70229_0008_00023,G,23 ROUTE DU CHATEAU D EAU,
501390876,00016,50139087600016,O,2008-01-02,,,,2010-06-24T05:57:00,true,2,,2,,RUE,DES CHAMPS DU BOIS,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.31Z,NAFRev2,N,6.594658,47.609666,0.93,housenumber,2 Rue des Champs du Bois 70200 Faymont,70229_0006_00002,G,2 RUE DES CHAMPS DU BOIS,
504423435,00016,50442343500016,O,2007-01-01,,,,2008-05-29T08:32:32,true,1,,5,,RUE,DES CHAMPS DU BOIS,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.99A,NAFRev2,N,6.59458,47.608562,0.93,housenumber,5 Rue des Champs du Bois 70200 Faymont,70229_0006_00005,G,5 RUE DES CHAMPS DU BOIS,
511675852,00012,51167585200012,O,2009-04-08,,,,2012-11-10T00:44:09,true,2,,16,,,GRANDE RUE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,47.91B,NAFRev2,N,6.592293,47.608871,0.93,housenumber,16 Grande Rue 70200 Faymont,70229_0030_00016,G,16 GRANDE RUE,
512233818,00016,51223381800016,O,2009-05-04,,,3109BA,2018-05-15T03:42:06,true,4,,10,,RUE,DU CHATEAU D'EAU,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,MARQU'EBENISTE,31.09B,NAFRev2,N,6.597932,47.60986,0.81,housenumber,10 Route du Chateau d'Eau 70200 Faymont,70229_0008_00010,G,10 ROUTE DU CHATEAU D EAU,
520903972,00013,52090397200013,O,2010-03-20,,,,2014-11-25T03:28:01,true,2,,13,,,GRANDE RUE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.22Z,NAFRev2,N,6.591219,47.608305,0.93,housenumber,13 Grande Rue 70200 Faymont,70229_0030_00013,G,13 GRANDE RUE,
529003535,00018,52900353500018,O,2011-01-01,,,1413ZB,2017-02-14T03:26:22,true,2,,8,,RUE,DU CHANOIS,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,COUTURE SERVICE,14.13Z,NAFRev2,N,6.587332,47.607999,0.93,housenumber,8 Rue du Chanois 70200 Faymont,70229_0007_00008,G,8 RUE DU CHANOIS,
675441158,00010,67544115800010,O,,,,,,true,1,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
752962209,00017,75296220900017,O,2011-12-13,,,,2013-01-16T06:07:13,false,2,,19,B,,GRANDE RUE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,86.90D,NAFRev2,N,6.592272,47.608952,0.75,housenumber,19 bis Grande Rue 70200 Faymont,70229_0030_00019_bis,G,19 BIS GRANDE RUE,
778507715,00010,77850771500010,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778507731,00017,77850773100017,O,,NN,,,,true,1,,,,,,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
789998499,00014,78999849900014,O,2013-01-01,,,,2020-11-26T03:55:36,true,3,,6,,RUE,DE LOMONT,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,02.20Z,NAFRev2,N,6.59444,47.610661,0.93,housenumber,6 Rue de Lomont 70200 Faymont,70229_0040_00006,G,6 RUE DE LOMONT,
789998499,00022,78999849900022,O,2021-01-01,,,,2021-02-23T16:16:00,false,1,,6,,RUE,DE LOMONT,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,6.59444,47.610661,0.93,housenumber,6 Rue de Lomont 70200 Faymont,70229_0040_00006,G,6 RUE DE LOMONT,
790246003,00012,79024600300012,O,2012-12-20,,,,2017-05-18T09:00:51,true,1,,1,,RUE,DU CIMETIERE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,6.590379,47.60813,0.93,housenumber,1 Rue du Cimetiere 70200 Faymont,70229_0010_00001,G,1 RUE DU CIMETIERE,
793422601,00013,79342260100013,O,2013-06-01,,,,2015-02-19T08:37:33,true,2,,15,B,,RUE DU CHATEAU D'EAU,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,95.11Z,NAFRev2,N,6.597495,47.610385,0.7,housenumber,15 bis Route du Chateau d'Eau 70200 Faymont,70229_0008_00015_bis,G,15 BIS ROUTE DU CHATEAU D EAU,
802635540,00015,80263554000015,O,2014-06-05,,,,2015-01-29T09:50:20,true,2,,1,,RUE,DES CHAMPS TISSERANDS,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,18.12Z,NAFRev2,N,6.590296,47.608165,0.82,street,Rue des Champs Tisserand 70200 Faymont,70229_0045,G,RUE DES CHAMPS TISSERAND,
810121228,00029,81012122800029,O,2018-03-22,,,4540ZP,2021-02-23T17:26:50,true,1,,8,,RUE,DU CIMETIERE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,45.40Z,NAFRev2,N,6.58904,47.608692,0.93,housenumber,8 Rue du Cimetiere 70200 Faymont,70229_0010_00008,G,8 RUE DU CIMETIERE,
817578644,00020,81757864400020,O,2019-07-01,,,7420ZR,2021-02-23T17:35:12,true,1,,1,B,RUE,DU CIMETIERE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2019-07-01,A,LA PETITE BOTTE,,,LA PETITE BOTTE,74.20Z,NAFRev2,N,6.590499,47.608065,0.81,housenumber,1 bis Rue du Cimetiere 70200 Faymont,70229_0010_00001_bis,G,1 BIS RUE DU CIMETIERE,
818983090,00015,81898309000015,O,2016-03-08,,,,2016-03-11T03:33:32,true,1,,6,,RUE,DES CHAMPS DE LA VIGNE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,86.90F,NAFRev2,N,6.593396,47.608691,0.93,housenumber,6 Rue des Champs de la Vigne 70200 Faymont,70229_0005_00006,G,6 RUE DES CHAMPS DE LA VIGNE,
823064472,00017,82306447200017,O,2016-10-12,,,,2018-04-10T15:01:51,true,1,,13,,RUE,DU CIMETIERE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2016-10-12,A,DOMAINE DE L'ETOILE,,,DOMAINE DE L'ETOILE,55.20Z,NAFRev2,N,6.588444,47.609237,0.93,housenumber,13 Rue du Cimetiere 70200 Faymont,70229_0010_00013,G,13 RUE DU CIMETIERE,
827488263,00019,82748826300019,O,2017-01-27,,,,2017-04-03T14:44:39,true,1,,19,B,RUE,DU CHATEAU D'EAU,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,LUMINAGIO,46.19B,NAFRev2,N,6.60274,47.610772,0.7,housenumber,19 bis Route du Chateau d'Eau 70200 Faymont,70229_0008_00019_bis,G,19 BIS ROUTE DU CHATEAU D EAU,
827979527,00013,82797952700013,O,2017-03-01,,,,2021-01-14T10:41:04,true,2,,24,,,GRANDE RUE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,6.593794,47.609532,0.93,housenumber,24 Grande Rue 70200 Faymont,70229_0030_00024,G,24 GRANDE RUE,
834254096,00011,83425409600011,O,2017-12-01,,,4322AZ,2021-02-19T15:03:06,false,2,,5,,RUE,DE LA VELLE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,43.22A,NAFRev2,N,6.592048,47.611035,0.93,housenumber,5 Rue de la Velle 70200 Faymont,70229_0055_00005,G,5 RUE DE LA VELLE,
879526309,00015,87952630900015,O,2019-12-12,,,4322AZ,2020-08-12T20:00:35,true,1,,4,,RUE,DES CHAMPS DES BOIS,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,43.22A,NAFRev2,N,6.59454,47.608545,0.89,housenumber,4 Rue des Champs du Bois 70200 Faymont,70229_0006_00004,G,4 RUE DES CHAMPS DU BOIS,
883497695,00014,88349769500014,O,2020-05-01,,,,2020-05-20T04:02:38,true,1,,,,,PRES DE LA BEAUME,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
888877305,00019,88887730500019,O,2020-08-01,,,9521ZZ,2020-09-23T03:48:31,true,1,,10,,RUE,DE LA VELLE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.19B,NAFRev2,N,6.589621,47.610643,0.93,housenumber,10 Rue de la Velle 70200 Faymont,70229_0055_00010,G,10 RUE DE LA VELLE,
889498390,00018,88949839000018,O,2020-09-24,,,,2020-10-01T09:09:43,true,1,,12,,,GRANDE RUE,70200,FAYMONT,,,70229,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,68.20B,NAFRev2,N,6.591875,47.608145,0.93,housenumber,12 Grande Rue 70200 Faymont,70229_0030_00012,G,12 GRANDE RUE,
