id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430522,2021-01-20,000001,Vente,175000,1,,RTE STRADA DI A FUNTANELLA,0409,20218,2B223,Pietralba,2B,,,2B2230000C0398,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1000,9.186363,42.540875
2021-430522,2021-01-20,000001,Vente,175000,1,,RTE STRADA DI A FUNTANELLA,0409,20218,2B223,Pietralba,2B,,,2B2230000C0398,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1000,9.186363,42.540875
2021-430522,2021-01-20,000001,Vente,175000,1,,RTE STRADA DI A FUNTANELLA,0409,20218,2B223,Pietralba,2B,,,2B2230000C0398,,,,,,,,,,,,,0,2,Appartement,90,3,T,terres,,,3000,9.186363,42.540875
2021-430522,2021-01-20,000001,Vente,175000,1,,RTE STRADA DI A FUNTANELLA,0409,20218,2B223,Pietralba,2B,,,2B2230000C0398,,,,,,,,,,,,,0,2,Appartement,60,2,T,terres,,,3000,9.186363,42.540875
2021-430523,2021-01-20,000002,Vente,15000,,,BADELLA,B019,20218,2B223,Pietralba,2B,,,2B2230000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,402,9.186766,42.540931
2021-432654,2021-06-10,000001,Vente,2000,,,CALZOLAJO,B040,20218,2B223,Pietralba,2B,,,2B2230000E0624,,,,,,,,,,,,,0,,,,,T,terres,,,21532,9.169699,42.537461
2021-432654,2021-06-10,000001,Vente,2000,,,CALZOLAJO,B040,20218,2B223,Pietralba,2B,,,2B2230000E0624,,,,,,,,,,,,,0,,,,,T,terres,,,21533,9.169699,42.537461
2021-433182,2021-07-13,000001,Vente,35000,8,,CHE CHJASSU DI U SUPRANACCIU,0397,20218,2B223,Pietralba,2B,,,2B2230000E0518,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.177284,42.54475
2021-434109,2021-09-30,000002,Vente,468,,,CONAJA,B109,20218,2B223,Pietralba,2B,,,2B2230000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,78,9.179078,42.551762
2021-434124,2021-09-29,000001,Vente,15000,,,CONAJA,B109,20218,2B223,Pietralba,2B,,,2B2230000A0881,,,,,,,,,,,,,0,,,,,S,sols,,,474,9.180169,42.552018
2021-434224,2021-10-02,000001,Vente,50000,12,,RTE STRADA DI U FUALELLU,0413,20218,2B223,Pietralba,2B,,,2B2230000B0173,,,10,,7,51.78,8,,9,,,,4,2,Appartement,36,2,,,,,,9.184366,42.547996
2021-434224,2021-10-02,000001,Vente,50000,12,,RTE STRADA DI U FUALELLU,0413,20218,2B223,Pietralba,2B,,,2B2230000B0173,,,10,,7,51.78,8,,9,,,,4,3,Dépendance,,0,,,,,,9.184366,42.547996
2021-435022,2021-12-21,000002,Vente,25310,,,CORTALINE,B117,20218,2B223,Pietralba,2B,,,2B2230000E0853,,,,,,,,,,,,,0,,,,,T,terres,,,2531,9.176693,42.542536
