id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662285,2023-01-18,000001,Vente,70000,2,,RUE DE THIEUVILLE,0042,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0256,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,879,-1.198546,49.236401
2023-662862,2023-01-27,000001,Vente,800,,,LA CHAINE,B556,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0240,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3640,-1.212001,49.220902
2023-663310,2023-02-03,000001,Vente,3500,,,LA PIECE MESNIL,B727,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0170,,,,,,,,,,,,,0,,,,,PH,herbages,,,6720,-1.214652,49.215568
2023-663413,2023-02-16,000001,Vente,60000,,,CHAMP FOURIETTE,B559,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0104,,,,,,,,,,,,,0,,,,,PH,herbages,,,30610,-1.197866,49.212389
2023-663413,2023-02-16,000001,Vente,60000,,,PRE DE LA FONTAINE,B739,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0401,,,,,,,,,,,,,0,,,,,PH,herbages,,,18645,-1.199502,49.219984
2023-663413,2023-02-16,000001,Vente,60000,,,GRAND HERBAGE DE HAUT,B616,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0405,,,,,,,,,,,,,0,,,,,PH,herbages,,,18110,-1.199545,49.216186
2023-663413,2023-02-16,000001,Vente,60000,,,GRAND HERBAGE DE BAS,B615,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0454,,,,,,,,,,,,,0,,,,,PH,herbages,,,10455,-1.199784,49.21753
2023-663416,2023-02-10,000001,Vente,1200,,,PRE FOLLET,B757,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0083,,,,,,,,,,,,,0,,,,,PH,herbages,,,3485,-1.194379,49.214671
2023-663461,2023-02-20,000001,Vente,25600,,,CLOS JEAN ADAM,B581,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0106,,,,,,,,,,,,,0,,,,,PH,herbages,,,33255,-1.196935,49.214766
2023-663463,2023-02-14,000001,Vente,13600,,,LE BOIS,B202,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,7579,-1.212278,49.241822
2023-663463,2023-02-14,000001,Vente,13600,,,LE JARDIN DUVAL,B311,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,16906,-1.211183,49.242706
2023-663463,2023-02-14,000001,Vente,13600,,,LE JARDIN DUVAL,B311,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,1583,-1.209414,49.242391
2023-663463,2023-02-14,000001,Vente,13600,,,LE BOIS,B202,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,135,-1.211412,49.24157
2023-663464,2023-02-20,000001,Vente,55000,,,JARDIN ANTOINE,B651,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0105,,,,,,,,,,,,,0,,,,,PH,herbages,,,17260,-1.198183,49.213543
2023-663464,2023-02-20,000001,Vente,55000,,,LE GRAND LONGRAIE,B620,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0107,,,,,,,,,,,,,0,,,,,PH,herbages,,,41850,-1.200246,49.214576
2023-663464,2023-02-20,000001,Vente,55000,,,LES CHAMPS,B561,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0113,,,,,,,,,,,,,0,,,,,PH,herbages,,,32650,-1.202403,49.215169
2023-663465,2023-02-15,000001,Vente,90000,16,,RUE DE L AUNAY,0002,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0062,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1295,-1.209917,49.235845
2023-663465,2023-02-15,000001,Vente,90000,,,LE BAS VERNEY,B198,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0067,,,,,,,,,,,,,0,,,,,J,jardins,,,928,-1.209824,49.23607
2023-663467,2023-02-17,000001,Vente,71320,,,LES GRANDS ADAM,B632,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0073,,,,,,,,,,,,,0,,,,,PH,herbages,,,36925,-1.197054,49.218706
2023-663467,2023-02-17,000001,Vente,71320,,,LE PETIT LONGRAIE,B708,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0108,,,,,,,,,,,,,0,,,,,PH,herbages,,,21080,-1.200557,49.212597
2023-663467,2023-02-17,000001,Vente,71320,,,LE PETIT HERBAGE,B388,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0118,,,,,,,,,,,,,0,,,,,PH,herbages,,,42340,-1.201673,49.21758
2023-663467,2023-02-17,000001,Vente,71320,,,GRAND HERBAGE DE BAS,B615,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0403,,,,,,,,,,,,,0,,,,,PH,herbages,,,18528,-1.198686,49.218711
2023-663810,2023-03-03,000001,Vente,200000,2,,LE FERRAGE,B276,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0708,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4578,0,S,sols,,,3364,-1.20343,49.244037
2023-663810,2023-03-03,000001,Vente,200000,,,LE GRAND FERAGE,B280,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,6221,-1.204738,49.244179
2023-664188,2023-03-08,000001,Vente,3160,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0372,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4403,-1.17893,49.242473
2023-664188,2023-03-08,000001,Vente,3160,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0375,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2625,-1.178322,49.24188
2023-664188,2023-03-08,000001,Vente,3160,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0402,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8752,-1.180326,49.242407
2023-664219,2023-02-28,000001,Vente,1001,,,LEVEES DE LA GRANDE COMMUN,B515,50620,50216,Graignes-Mesnil-Angot,50,,,502160000E0090,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9842,-1.233839,49.237125
2023-664220,2023-02-28,000001,Vente,8500,,,LA JANNERIE,B065,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0034,,,,,,,,,,,,,0,,,,,P,prés,,,8318,-1.208147,49.231642
2023-664220,2023-02-28,000001,Vente,8500,,,LA PIECE GIREME,B171,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-1.206868,49.233378
2023-664220,2023-02-28,000001,Vente,8500,,,LE CLOS MIQUELOT,B270,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0049,,,,,,,,,,,,,0,,,,,P,prés,,,2366,-1.207162,49.233315
2023-664220,2023-02-28,000001,Vente,8500,,,LE CLOS MIQUELOT,B270,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0051,,,,,,,,,,,,,0,,,,,P,prés,,,5837,-1.207307,49.234121
2023-664381,2023-03-03,000001,Vente,20000,,,LES PRES DU MARAIS DU FETZ,B492,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0002,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,19386,-1.224053,49.263232
2023-664381,2023-03-03,000001,Vente,20000,,,LES PRES DU MARAIS DU FETZ,B492,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,520,-1.224053,49.263232
2023-664381,2023-03-03,000001,Vente,20000,5328,,LES PRES DU MARAIS DU FETZ,B492,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,7967,-1.22293,49.262712
2023-664381,2023-03-03,000001,Vente,20000,5328,,LES PRES DU MARAIS DU FETZ,B492,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,11907,-1.22293,49.262712
2023-664381,2023-03-03,000001,Vente,20000,5328,,LES PRES DU MARAIS DU FETZ,B492,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,1223,-1.22293,49.262712
2023-664381,2023-03-03,000001,Vente,20000,,,LES PRES DU MARAIS DU FETZ,B492,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0006,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5118,-1.222813,49.262177
2023-664381,2023-03-03,000001,Vente,20000,,,LES PRES DU MARAIS DU FETZ,B492,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,3170,-1.222813,49.262177
2023-664402,2023-03-08,000001,Vente,4000,,,LES COURTES VERGEES,B597,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0253,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,15750,-1.2303,49.230917
2023-664407,2023-03-07,000001,Vente,170000,11,B,LE SEMNARD,B441,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0635,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1314,-1.185484,49.237978
2023-664407,2023-03-07,000001,Vente,170000,11,B,LE SEMNARD,B441,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0635,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1314,-1.185484,49.237978
2023-664407,2023-03-07,000001,Vente,170000,11,B,LE SEMNARD,B441,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0635,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-1.185484,49.237978
2023-664407,2023-03-07,000001,Vente,170000,11,B,LE SEMNARD,B441,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.185484,49.237978
2023-664915,2023-03-29,000001,Vente,1,,,L AUMONE,B010,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-1.204116,49.243361
2023-665053,2023-04-13,000001,Vente,180000,,,LE JARDIN VICAIRE,B306,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,3255,-1.213083,49.256245
2023-665053,2023-04-13,000001,Vente,180000,,,HAMEAU DU PORT SAINT PIERR,B005,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0142,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,-1.213329,49.256053
2023-665053,2023-04-13,000001,Vente,180000,24,,RUE DU PORT SAINT PIERRE,0034,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0143,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,2168,-1.213503,49.256113
2023-665237,2023-03-31,000001,Vente,3500,,,LES GRANDS QUARTIERS,B633,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0394,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,19706,-1.231534,49.228392
2023-665238,2023-03-31,000001,Vente,140000,,,LE ROTZ,B439,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,364,-1.199126,49.248751
2023-665238,2023-03-31,000001,Vente,140000,,,LE ROTZ,B439,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0072,,,,,,,,,,,,,0,,,,,J,jardins,,,907,-1.198456,49.248553
2023-665238,2023-03-31,000001,Vente,140000,5,,LE ROTZ,B439,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0073,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1619,-1.197929,49.248569
2023-665238,2023-03-31,000001,Vente,140000,,,LE ROTZ,B439,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,5468,-1.198294,49.248928
2023-665238,2023-03-31,000001,Vente,140000,,,LE ROTZ,B439,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.198294,49.248928
2023-665829,2023-04-20,000001,Vente,100000,2,,LES LANDES,B472,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0406,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,867,-1.188106,49.231225
2023-665829,2023-04-20,000001,Vente,100000,,,LES LANDELLES,B473,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0407,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.188231,49.231128
2023-665829,2023-04-20,000001,Vente,100000,,,LES LANDELLES,B473,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,3889,-1.188204,49.231041
2023-665829,2023-04-20,000001,Vente,100000,,,LES LANDELLES,B473,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.188204,49.231041
2023-665944,2023-04-14,000001,Vente,26800,,,PRE DU MORFLEUR,B753,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0221,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,11860,-1.21438,49.2228
2023-665944,2023-04-14,000001,Vente,26800,,,LE CLOS AU BOUT,B569,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0235,,,,,,,,,,,,,0,,,,,PH,herbages,,,3230,-1.213165,49.222909
2023-665944,2023-04-14,000001,Vente,26800,,,LA CHAINE,B556,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0236,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5915,-1.213535,49.221785
2023-665944,2023-04-14,000001,Vente,26800,,,QUARTIERS VEUVE BEZARD,B765,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0382,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10580,-1.230786,49.227418
2023-666047,2023-04-29,000001,Vente,90000,1,,RUE DES JANNERIES,0018,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-1.210651,49.233499
2023-666047,2023-04-29,000001,Vente,90000,1,,RUE DES JANNERIES,0018,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0315,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,637,-1.210651,49.233499
2023-666047,2023-04-29,000001,Vente,90000,1,,RUE DES JANNERIES,0018,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-1.210651,49.233499
2023-666047,2023-04-29,000001,Vente,90000,,,LE BAS VERNEY,B198,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0657,,,,,,,,,,,,,0,,,,,J,jardins,,,669,-1.210838,49.233646
2023-666047,2023-04-29,000001,Vente,90000,,,LE JARDIN AU CHENE,B328,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0658,,,,,,,,,,,,,0,,,,,P,prés,,,105,-1.210445,49.233487
2023-666047,2023-04-29,000001,Vente,90000,,,LE BAS VERNEY,B198,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0660,,,,,,,,,,,,,0,,,,,P,prés,,,15,-1.210338,49.233361
2023-666112,2023-04-21,000001,Vente,80000,,,LE LEGUMIER,B366,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0174,,,,,,,,,,,,,0,,,,,J,jardins,,,722,-1.197559,49.241881
2023-666112,2023-04-21,000001,Vente,80000,,,LA PIGACHE,B177,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,1557,-1.197018,49.241941
2023-666112,2023-04-21,000001,Vente,80000,,,LE COIGNET,B273,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.197043,49.24175
2023-666112,2023-04-21,000001,Vente,80000,,,LE COIGNET,B273,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,413,-1.197043,49.24175
2023-666112,2023-04-21,000001,Vente,80000,3,,LA RECULERIE,B535,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0795,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,461,-1.197389,49.241669
2023-666112,2023-04-21,000001,Vente,80000,3,,LA RECULERIE,B535,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-1.197389,49.241669
2023-666112,2023-04-21,000001,Vente,80000,3,,LA RECULERIE,B535,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-1.197389,49.241669
2023-666112,2023-04-21,000001,Vente,80000,,,LA RECULERIE,B535,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.196856,49.241721
2023-666118,2023-04-21,000001,Vente,27409,,,LES CHAMPS,B561,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0110,,,,,,,,,,,,,0,,,,,PH,herbages,,,16475,-1.202892,49.212709
2023-666118,2023-04-21,000001,Vente,27409,,,LES CHAMPS,B561,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0111,,,,,,,,,,,,,0,,,,,PH,herbages,,,18760,-1.202289,49.214176
2023-666118,2023-04-21,000001,Vente,27409,,,LES CHAMPS,B561,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0112,,,,,,,,,,,,,0,,,,,PH,herbages,,,45,-1.203268,49.214294
2023-666534,2023-05-23,000001,Vente,3000,,,LA PIECE BEDALIER,B154,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,1749,-1.187292,49.237119
2023-666534,2023-05-23,000001,Vente,3000,,,LE JARDIN,B650,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,3083,-1.187914,49.237436
2023-666534,2023-05-23,000001,Vente,3000,,,LA PIECE BEDALIER,B154,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,1762,-1.187622,49.237135
2023-666717,2023-05-12,000001,Vente,300,,,LES LEVEES DE LA BARRE DU,B478,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0570,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2232,-1.161897,49.245108
2023-666717,2023-05-12,000001,Vente,300,,,LE PETIT PLAN,B393,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,1154,-1.162802,49.242405
2023-667218,2023-06-03,000001,Vente,195000,364,,RUE DE LA MENOUERIE,0110,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0820,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,-1.200576,49.240166
2023-667218,2023-06-03,000001,Vente,195000,364,,RUE DE LA MENOUERIE,0110,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0820,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,1000,-1.200576,49.240166
2023-667218,2023-06-03,000001,Vente,195000,364,,RUE DE LA MENOUERIE,0110,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0820,,,,,,,,,,,,,0,1,Maison,147,6,P,prés,,,1769,-1.200576,49.240166
2023-667218,2023-06-03,000001,Vente,195000,,,LA MALADRERIE,B073,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,2739,-1.199764,49.24048
2023-667477,2023-05-26,000001,Vente,74500,,,LE LEGUMIER,B366,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0507,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.163288,49.23647
2023-667477,2023-05-26,000001,Vente,74500,21,,LA GOUCHERIE,B056,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0508,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,260,-1.163427,49.236404
2023-667477,2023-05-26,000001,Vente,74500,21,,LA GOUCHERIE,B056,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.163427,49.236404
2023-667477,2023-05-26,000001,Vente,74500,21,,LA GOUCHERIE,B056,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.163427,49.236404
2023-667477,2023-05-26,000001,Vente,74500,21,,LA GOUCHERIE,B056,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.163427,49.236404
2023-668229,2023-06-16,000001,Vente,9800,,,PRE DE MONTMIREL,B522,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,7128,-1.173321,49.235872
2023-668229,2023-06-16,000001,Vente,9800,,,LE CLOS DE L AULNAY,B245,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,3688,-1.172257,49.235854
2023-668229,2023-06-16,000001,Vente,9800,,,LE CLOS DE L AULNAY,B245,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,5759,-1.171786,49.236811
2023-668229,2023-06-16,000001,Vente,9800,,,LE PLAN DE MONTMIREL,B398,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,8999,-1.173002,49.236776
2023-668411,2023-06-23,000001,Vente,20000,,,LE GRAND VAL,B626,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0027,,,,,,,,,,,,,0,,,,,PH,herbages,,,13650,-1.19872,49.221067
2023-668411,2023-06-23,000001,Vente,20000,,,LE BEAU REGARD,B539,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0028,,,,,,,,,,,,,0,,,,,PH,herbages,,,7630,-1.199741,49.221937
2023-668411,2023-06-23,000001,Vente,20000,,,LE BEAU REGARD,B539,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0038,,,,,,,,,,,,,0,,,,,PH,herbages,,,8230,-1.197322,49.222434
2023-668411,2023-06-23,000001,Vente,20000,,,LE BEAU REGARD,B539,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0039,,,,,,,,,,,,,0,,,,,PH,herbages,,,6220,-1.198451,49.222098
2023-668411,2023-06-23,000001,Vente,20000,,,HAMEAU DES CORDIERS,B639,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0040,,,,,,,,,,,,,0,,,,,PH,herbages,,,11880,-1.1978,49.221078
2023-668607,2023-07-12,000001,Vente,157000,7,,RUE DU PORT SAINT PIERRE,0034,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.211297,49.255951
2023-668607,2023-07-12,000001,Vente,157000,7,,RUE DU PORT SAINT PIERRE,0034,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0674,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.211297,49.255951
2023-668607,2023-07-12,000001,Vente,157000,7,,RUE DU PORT SAINT PIERRE,0034,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0674,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1103,-1.211297,49.255951
2023-668607,2023-07-12,000001,Vente,157000,7,,RUE DU PORT SAINT PIERRE,0034,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1103,-1.211297,49.255951
2023-668828,2023-07-19,000001,Vente,28000,,,LES PENEMES,B701,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0264,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3970,-1.226918,49.22823
2023-668828,2023-07-19,000001,Vente,28000,,,LES PENEMES,B701,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0265,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7400,-1.226695,49.227742
2023-668828,2023-07-19,000001,Vente,28000,,,MARAIS DE LA CHAUSSEE,B690,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0268,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2400,-1.22502,49.225793
2023-668828,2023-07-19,000001,Vente,28000,,,MARAIS DE LA CHAUSSEE,B690,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0269,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4720,-1.224497,49.226095
2023-668828,2023-07-19,000001,Vente,28000,,,MARAIS DE LA CHAUSSEE,B690,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0270,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2310,-1.224698,49.226753
2023-668828,2023-07-19,000001,Vente,28000,,,PRE DE PENEME,B742,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0272,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8082,-1.22414,49.227453
2023-668828,2023-07-19,000001,Vente,28000,,,LES PIECES HUETS,B730,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0273,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5058,-1.224521,49.227805
2023-668828,2023-07-19,000001,Vente,28000,,,LES PIECES HUETS,B730,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0274,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3880,-1.223086,49.227693
2023-668828,2023-07-19,000001,Vente,28000,,,LES PIECES HUETS,B730,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0275,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8280,-1.22507,49.228248
2023-668828,2023-07-19,000001,Vente,28000,,,LA CHAUSSEE,B563,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0370,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,400,-1.223118,49.225373
2023-668828,2023-07-19,000001,Vente,28000,,,MARAIS DE LA CHAUSSEE,B690,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0372,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2240,-1.223973,49.2266
2023-668828,2023-07-19,000001,Vente,28000,,,MARAIS DE LA CHAUSSEE,B690,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0373,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2240,-1.224237,49.225726
2023-668828,2023-07-19,000001,Vente,28000,,,LE COIN NOUET,B595,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0377,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,22070,-1.227989,49.22449
2023-668828,2023-07-19,000001,Vente,28000,,,LA CHAUSSEE,B563,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0379,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8130,-1.227959,49.225716
2023-668828,2023-07-19,000001,Vente,28000,,,LES COCARDIERES,B594,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0383,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,12100,-1.233098,49.227965
2023-668828,2023-07-19,000001,Vente,28000,,,LES GRANDS QUARTIERS,B633,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0393,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,16057,-1.230711,49.229335
2023-668965,2023-07-06,000001,Vente,45000,5302,,LES PETITS QUARTIERS,B717,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.236319,49.231935
2023-668965,2023-07-06,000001,Vente,45000,5302,,LES PETITS QUARTIERS,B717,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0247,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,15420,-1.236319,49.231935
2023-668965,2023-07-06,000001,Vente,45000,5302,,LES PETITS QUARTIERS,B717,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0247,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,11840,-1.236319,49.231935
2023-670347,2023-08-24,000001,Vente,203500,283,,RUE DE LA MENOUERIE,0110,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0839,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1045,-1.200687,49.239295
2023-670347,2023-08-24,000001,Vente,203500,,,LA PIECE PALSON,B125,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,92,-1.200931,49.239306
2023-670488,2023-08-22,000001,Vente,15000,,,RUE DU 11 JUIN 1944,0032,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,-1.202509,49.23672