siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,02169,06150258902169,O,2000-11-02,NN,,,2013-06-28T15:08:10,false,4,,,,,LES GLIERES,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
217401884,00010,21740188400010,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,5,,15,,,VIEILLE ROUTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.694741,46.196918,0.95,housenumber,15 Vieille Route 74110 Montriond,74188_2090_00015,G,15 VIEILLE ROUTE,
217401884,00028,21740188400028,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,,,,LE PLAN,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217401884,00036,21740188400036,O,1994-12-25,NN,,,2020-08-25T09:02:35,false,2,MAIRIE,15,,,VIEILLE ROUTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER DE MONTRIOND,,,,02.10Z,NAFRev2,N,6.694741,46.196918,0.95,housenumber,15 Vieille Route 74110 Montriond,74188_2090_00015,G,15 VIEILLE ROUTE,
217401884,00044,21740188400044,O,1994-12-25,NN,,,2020-08-25T09:03:36,false,2,MAIRIE,15,,,VIEILLE ROUTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TOURISTIQUE DE MONTIOND,,,,79.11Z,NAFRev2,N,6.694741,46.196918,0.95,housenumber,15 Vieille Route 74110 Montriond,74188_2090_00015,G,15 VIEILLE ROUTE,
217401884,00051,21740188400051,O,1994-12-25,NN,,,2020-08-25T09:04:32,false,2,MAIRIE,15,,,VIEILLE ROUTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT DE MONTRIOND,,,,36.00Z,NAFRev2,N,6.694741,46.196918,0.95,housenumber,15 Vieille Route 74110 Montriond,74188_2090_00015,G,15 VIEILLE ROUTE,
217401884,00069,21740188400069,O,1986-12-31,NN,,,2020-08-25T09:05:38,false,3,MAIRIE,15,,,VIEILLE ROUTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.694741,46.196918,0.95,housenumber,15 Vieille Route 74110 Montriond,74188_2090_00015,G,15 VIEILLE ROUTE,
267401412,00015,26740141200015,O,1986-01-06,NN,,,2020-08-25T09:09:56,true,4,MAIRIE,15,,,VIEILLE ROUTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.694741,46.196918,0.95,housenumber,15 Vieille Route 74110 Montriond,74188_2090_00015,G,15 VIEILLE ROUTE,
277403028,00016,27740302800016,O,,NN,,,,true,1,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
277403077,00013,27740307700013,O,,NN,,,,true,1,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
277403085,00016,27740308500016,O,,NN,,,,true,1,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297400897,00015,29740089700015,O,2001-09-10,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301390654,00012,30139065400012,O,,,,,,true,1,,,,,LA CHAUMINE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,81.21,NAP,N,,,0,,,,,,
302465604,00023,30246560400023,O,,NN,,,,true,1,,,,,LA RANCHE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.697449,46.20113,0.92,street,Route de la Ranche 74110 Montriond,74188_1650,G,ROUTE DE LA RANCHE,
302678461,00013,30267846100013,O,,,,,,true,1,,,,,LES LINDARETS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.77438,46.209876,0.81,street,Route des Lindarets 74110 Montriond,74188_1170,G,ROUTE DES LINDARETS,
303694293,00042,30369429300042,O,1996-11-15,NN,,,,true,1,,,,LD,LES LINDARET,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,O,6.77438,46.209876,0.73,street,Route des Lindarets 74110 Montriond,74188_1170,G,ROUTE DES LINDARETS,
304024318,00012,30402431800012,O,,NN,,,,true,1,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305012569,00011,30501256900011,O,1975-01-01,NN,,,2008-11-07T00:20:38,true,4,,,,,LE CRET,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,6.689899,46.201603,0.39,street,Route du Crêt 74110 Montriond,74188_0500,G,ROUTE DU CRET,
305272064,00018,30527206400018,O,,,,,,true,1,,,,LD,LE LAC,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.697955,46.200479,0.35,street,Route du Lac 74110 Montriond,74188_1100,G,ROUTE DU LAC,
306133885,00021,30613388500021,O,,,,,,true,1,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306385519,00021,30638551900021,O,1900-01-01,00,2020,,2022-08-29T09:12:30,false,4,,,,,LE DRAVACHET,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.699565,46.203742,0.8,street,Route du Dravachet 74110 Montriond,74188_0630,G,ROUTE DU DRAVACHET,
306566928,00017,30656692800017,O,1976-01-01,NN,,,2014-07-08T00:13:30,true,5,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
307420794,00017,30742079400017,O,,NN,,,,true,1,,,,LD,CHALET LE TORRENT,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.1C,NAF1993,O,6.6824592,44.5714459,0.79,poi.restaurant,Le Chalet du Torrent (Restaurant) Vars,https://osm.org/node/5316505512,G,,
308478585,00034,30847858500034,O,1983-01-01,NN,,,2014-07-08T00:14:06,true,5,,171,,CHE,DU BEVERET,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,O,6.686437,46.200055,0.85,housenumber,171 Chemin du Beveret 74110 Montriond,74188_0250_00171,G,171 CHEMIN DU BEVERET,
308686955,00011,30868695500011,O,,,,,,true,1,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309931343,00011,30993134300011,O,1900-01-01,01,2020,,2022-08-29T09:13:16,true,4,,,,,LES ALBERTANS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.744206,46.211119,0.8,street,Chemin des Albertans 74110 Montriond,74188_0150,G,CHEMIN DES ALBERTANS,
310055918,00018,31005591800018,O,1986-06-01,NN,,,,false,3,,,,LD,LA GLIERE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1995-08-04,F,STATION SERVICE TOTAL,,,,70.2C,NAF1993,N,,,0,,,,,,
310411095,00014,31041109500014,O,,,,,,true,1,,,,,LES GREFFIERS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,6.694872,46.198916,0.8,street,Chemin des Greffiers 74110 Montriond,74188_0870,G,CHEMIN DES GREFFIERS,
310411160,00016,31041116000016,O,1977-01-01,NN,,,2014-07-08T00:15:04,true,5,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
311672919,00066,31167291900066,O,1995-01-01,NN,,,2010-09-22T08:14:51,true,3,,,,,LES GREFFIERS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.694872,46.198916,0.8,street,Chemin des Greffiers 74110 Montriond,74188_0870,G,CHEMIN DES GREFFIERS,
311751192,00015,31175119200015,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
311751200,00016,31175120000016,O,,NN,,,,true,1,,,,,LES LINDARETS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,6.77438,46.209876,0.81,street,Route des Lindarets 74110 Montriond,74188_1170,G,ROUTE DES LINDARETS,
312485394,00018,31248539400018,O,,NN,,,,true,1,,,,,LE CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
313367740,00013,31336774000013,O,,,,,,true,1,,,,,LD LA GLIERE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.03,NAP,N,,,0,,,,,,
316371038,00019,31637103800019,O,1979-01-01,NN,,,,true,1,,,,LD,LES PLAGNETTES,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.68328,46.199641,0.36,street,Chemin de la Plagnette 74110 Montriond,74188_1500,G,CHEMIN DE LA PLAGNETTE,
316612415,00026,31661241500026,O,2004-01-01,NN,,,2016-01-12T00:11:07,false,3,,,,,LES GREFFIERS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.694872,46.198916,0.8,street,Chemin des Greffiers 74110 Montriond,74188_0870,G,CHEMIN DES GREFFIERS,
317107555,00011,31710755500011,O,1979-01-01,NN,,,,true,1,,,,,CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
317814309,00025,31781430900025,O,,,,,,true,1,,,,,HOTEL LE MONT ROND,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.700537,46.19116,0.48,street,Route de l’Ele 74110 Montriond,74188_0690,G,ROUTE DE L ELE,
318484714,00015,31848471400015,O,,NN,,,,true,1,,6,,,H L M LE CRET BAT A,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
319516886,00011,31951688600011,O,1980-07-02,NN,,,2014-07-08T00:23:23,true,4,,,,LD,LE RANCHE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,6.697672,46.200917,0.83,street,Chemin de la Vieille Ranche 74110 Montriond,74188_2070,G,CHEMIN DE LA VIEILLE RANCHE,
320615305,00036,32061530500036,O,1986-01-01,NN,,,2006-12-15T00:20:38,false,4,,,,LD,LES BROCHAUX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
320651060,00024,32065106000024,O,1983-06-01,NN,,,2008-01-04T18:16:29,true,3,,,,LD,CENT ECOLE NORDIQ ALBERTAN,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
320866213,00046,32086621300046,O,1998-06-29,NN,,,2013-05-18T03:02:50,true,4,,,,,LE CHERAVAUX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,6.683261,46.202496,0.72,street,Chemin du Pied Cheravaux 74110 Montriond,74188_1440,G,CHEMIN DU PIED CHERAVAUX,
321221194,00020,32122119400020,O,1985-01-01,NN,,,,false,3,,,,LD,SOUS LE TANNET  LE STAWUG,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,92.6C,NAFRev1,N,6.695633,46.19876,0.47,street,Chemin sous le Tannet 74110 Montriond,74188_1730,G,CHEMIN SOUS LE TANNET,
321285926,00036,32128592600036,O,1989-06-15,NN,,,,true,4,,,,LD,LE LAVANCHY,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,6.703615,46.204135,0.71,street,Route du Lavanchy 74110 Montriond,74188_1140,G,ROUTE DU LAVANCHY,
321428039,00069,32142803900069,O,2004-11-01,NN,,,2012-08-09T04:55:50,false,4,,,,,LES LINDARETS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2012-03-03,F,CUIRLAND,,,,47.78C,NAFRev2,N,6.77438,46.209876,0.81,street,Route des Lindarets 74110 Montriond,74188_1170,G,ROUTE DES LINDARETS,
322702994,00011,32270299400011,O,,,,,,true,1,,,,,HOTEL BEAUSEJOUR,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,-1.6265575,49.642464,0.91,poi.hotel,Hôtel Beauséjour Cherbourg-en-Cotentin,https://osm.org/relation/1575507,G,,
324222660,00015,32422266000015,O,1982-01-01,NN,,,,true,5,,,,LD,L'ELEX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,O,6.700537,46.19116,0.3,street,Route de l’Ele 74110 Montriond,74188_0690,G,ROUTE DE L ELE,
324329911,00030,32432991100030,O,1990-11-01,NN,,,,false,3,,,,LD,LES LINDARETS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1992-05-15,F,LE MAZOT,,,,55.3A,NAF1993,N,6.77438,46.209876,0.81,street,Route des Lindarets 74110 Montriond,74188_1170,G,ROUTE DES LINDARETS,
324329911,00048,32432991100048,O,1992-05-15,NN,,,2006-11-25T09:56:38,false,4,,,,,LA LECHERETTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2004-12-01,F,LA POMME DE PIN,,,,55.3A,NAFRev1,O,6.68328,46.199641,0.33,street,Chemin de la Plagnette 74110 Montriond,74188_1500,G,CHEMIN DE LA PLAGNETTE,
324370899,00019,32437089900019,O,1981-12-15,NN,,,2014-07-08T00:28:58,true,6,,,,LD,LE CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
325573897,00031,32557389700031,O,2004-01-01,NN,,,2018-11-17T03:43:30,true,5,,,,,LE SOLEIL BLANC,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,68.20A,NAFRev2,N,5.3680285,43.2772306,0.83,poi.social_facility,Résidence Le Soleil du Roucas Blanc (Service social) Marseille,https://osm.org/way/70064436,G,,
325902781,00013,32590278100013,O,1982-01-01,NN,,,2010-09-02T15:32:55,true,4,,,,LD,LE CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
325902799,00015,32590279900015,O,1982-01-01,NN,,,2010-09-02T15:34:01,true,4,,,,LD,LE CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
326215654,00012,32621565400012,O,1983-01-03,,,,2006-11-25T10:01:57,true,4,,,,,GREOUPE SCOLAIRE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,6.6836,47.815397,0.75,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
326516358,00024,32651635800024,O,1987-07-01,NN,,,2014-07-08T00:31:05,true,3,,,,LD,LA BOUVERIE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.689546,46.200935,0.93,street,Route de la Bouverie 74110 Montriond,74188_0300,G,ROUTE DE LA BOUVERIE,
326599305,00017,32659930500017,O,,,,,,true,1,,,,LD,LE CHARDON BLEU L ELEX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
327175246,00039,32717524600039,O,2008-09-21,,,,2021-02-23T10:48:53,true,1,LA GLIERE,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
327244604,00010,32724460400010,O,1983-04-01,NN,,,2014-07-08T00:31:45,false,7,,,,LD,L ELEX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,6.700537,46.19116,0.3,street,Route de l’Ele 74110 Montriond,74188_0690,G,ROUTE DE L ELE,
327626776,00014,32762677600014,O,1983-07-01,NN,,,2006-11-25T10:05:23,true,3,CENTRE NORDIQUE FOYER DE F,,,LD,LES ALBERTRANS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
327633434,00078,32763343400078,O,,NN,,,,true,1,,,,LD,ARDENT,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.3A,NAF1993,N,6.759685,46.214549,0.92,street,Route d’Ardent 74110 Montriond,74188_0180,G,ROUTE D ARDENT,
328356100,00029,32835610000029,O,2008-12-22,NN,,,2021-02-23T10:49:34,false,3,,,,,LE CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2010-12-31,A,ESPRIT CHALET CHAMBRES D'HOTES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
328542485,00011,32854248500011,O,1984-01-01,01,2020,,2022-08-29T09:20:25,true,5,,72,,RTE,DU CRET,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.22A,NAFRev2,O,6.684878,46.201609,0.83,housenumber,72 Route du Crêt 74110 Montriond,74188_0500_00072,G,72 ROUTE DU CRET,
328586284,00015,32858628400015,O,,,,,,true,1,,,,LD,CHALET ST NICOLAS L ELEX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328848130,00022,32884813000022,O,1988-07-01,NN,,,2007-05-19T09:29:32,true,3,,,,,LE CHERAVAUX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,63.3Z,NAFRev1,O,6.683261,46.202496,0.72,street,Chemin du Pied Cheravaux 74110 Montriond,74188_1440,G,CHEMIN DU PIED CHERAVAUX,
328956933,00019,32895693300019,O,,NN,,,,true,1,,,,LD,L ELE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.700537,46.19116,0.92,street,Route de l’Ele 74110 Montriond,74188_0690,G,ROUTE DE L ELE,
329270813,00028,32927081300028,O,2000-07-01,NN,,,2006-10-27T01:55:04,true,3,,,,,CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
329619456,00018,32961945600018,O,,NN,,,,true,1,,,,LD,LES GRANGES,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,86.12,NAP,N,6.687021,46.202875,0.76,street,Route des Granges du Haut 74110 Montriond,74188_0840,G,ROUTE DES GRANGES DU HAUT,
329687511,00017,32968751100017,O,1980-01-01,NN,,,2007-02-13T10:55:50,false,3,,,,,MONTRIONY,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,92.6C,NAFRev1,N,6.697955,46.200479,0.75,street,Route du Lac 74110 Montriond,74188_1100,G,ROUTE DU LAC,
329687511,00041,32968751100041,O,2007-02-13,,,,2021-04-14T19:34:38,false,3,,,,,LE PLAN,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
329876304,00034,32987630400034,O,2009-11-15,,,,2015-04-16T08:50:17,true,2,,,,,L'ELE - LA VALLEE VERTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,1.7377102,49.2693301,0.77,poi,Voie Verte de la Vallée de l'Epte (Pont) Courcelles-lès-Gisors,https://osm.org/way/82624355,G,,
330422304,00015,33042230400015,O,1984-06-21,NN,,,2018-08-07T04:06:31,true,4,,223,,RTE,DES GRANGES DU HAUT,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2016-09-22,A,SCI LA BUISSONNIERE,,,,68.20A,NAFRev2,N,6.687491,46.202684,0.88,housenumber,223 Route des Granges du Haut 74110 Montriond,74188_0840_00223,G,223 ROUTE DES GRANGES DU HAUT,
331785857,00011,33178585700011,O,1984-06-04,NN,,,2021-12-14T15:37:47,true,3,MAIRIE,15,,,VIEILLE-ROUTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.694741,46.196918,0.95,housenumber,15 Vieille Route 74110 Montriond,74188_2090_00015,G,15 VIEILLE ROUTE,
331855999,00040,33185599900040,O,1999-01-01,,,,,false,3,,,,,LA VALLEE VERTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,92.6C,NAF1993,N,-1.9812387,48.665995,0.9,poi.park,La vallée verte (Parc) Saint-Malo,https://osm.org/way/141610924,G,,
332796416,00029,33279641600029,O,1999-01-01,NN,,,,false,4,,,,,ARDENT,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2A,NAF1993,N,6.759685,46.214549,0.92,street,Route d’Ardent 74110 Montriond,74188_0180,G,ROUTE D ARDENT,
332796416,00037,33279641600037,O,2001-11-01,03,2020,,2022-08-29T09:22:49,true,3,,,,LD,LA LICHERETTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.68328,46.199641,0.33,street,Chemin de la Plagnette 74110 Montriond,74188_1500,G,CHEMIN DE LA PLAGNETTE,
333326429,00011,33332642900011,O,1985-06-01,NN,,,2011-04-23T05:46:44,true,6,,,,LD,ARDENT,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,56.10A,NAFRev2,O,6.759685,46.214549,0.92,street,Route d’Ardent 74110 Montriond,74188_0180,G,ROUTE D ARDENT,
333755551,00012,33375555100012,O,,,,,,true,1,,,,LD,LA GRANDE CHUTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.3B,NAF1993,N,6.697449,46.20113,0.41,street,Route de la Ranche 74110 Montriond,74188_1650,G,ROUTE DE LA RANCHE,
334293677,00012,33429367700012,O,,NN,,,,true,1,,,,LD,LES GRANGES,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.09,NAP,N,6.687021,46.202875,0.76,street,Route des Granges du Haut 74110 Montriond,74188_0840,G,ROUTE DES GRANGES DU HAUT,
334376340,00025,33437634000025,O,1993-10-01,NN,,,2009-03-23T17:06:41,false,4,CHALET SPIRIDON,,,,LA GLIERE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
334376340,00041,33437634000041,O,2015-12-01,,,,2021-02-23T10:53:34,true,1,,187,,RTE,DE LA BOUVENE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.51Z,NAFRev2,N,6.689086,46.200865,0.74,housenumber,187 Route de la Bouverie 74110 Montriond,74188_0300_00187,G,187 ROUTE DE LA BOUVERIE,
334468964,00013,33446896400013,O,,NN,,,,true,1,,,,LD,LA VALLEE VERTE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,69.23,NAP,N,-1.9812387,48.665995,0.9,poi.park,La vallée verte (Parc) Saint-Malo,https://osm.org/way/141610924,G,,
334586468,00012,33458646800012,O,,,,,,true,1,,,,PL,DE L EGLISE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.1B,NAF1993,N,6.700537,46.19116,0.31,street,Route de l’Ele 74110 Montriond,74188_0690,G,ROUTE DE L ELE,
334642519,00014,33464251900014,O,1985-12-01,01,2020,,2022-08-29T09:23:55,true,4,,670,,RTE,DE MORZINE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.698899,46.191955,0.86,housenumber,670 Route de Morzine 74110 Montriond,74188_1250_00670,G,670 ROUTE DE MORZINE,
334744638,00019,33474463800019,O,,NN,,,,true,1,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
334790524,00014,33479052400014,O,,,,,,true,1,,,,LD,LES BROCHAUX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
335085064,00038,33508506400038,O,1986-01-01,NN,,,2008-01-04T21:07:21,false,3,LES MESANGES,,,,LA RANCHE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.697449,46.20113,0.92,street,Route de la Ranche 74110 Montriond,74188_1650,G,ROUTE DE LA RANCHE,
335268918,00018,33526891800018,O,,NN,,,,true,1,,,,LD,L'ELECHALET LE SOLI,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337576953,00026,33757695300026,O,,NN,,,,true,1,,,,,,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,84.10,NAP,N,,,0,,,,,,
337857379,00016,33785737900016,O,1986-07-01,NN,,,2018-09-29T12:30:28,true,5,,,,,L ELEX,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,82.99Z,NAFRev2,N,6.700537,46.19116,0.3,street,Route de l’Ele 74110 Montriond,74188_0690,G,ROUTE DE L ELE,
338171945,00011,33817194500011,O,1986-05-01,NN,,,2008-01-04T21:17:40,true,3,,,,LD,LA GLIERE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338175490,00014,33817549000014,O,1986-07-01,NN,,,2008-01-04T21:17:42,true,5,,,,LD,LA GLIERE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338459076,00018,33845907600018,O,1986-06-06,00,2020,,2022-08-29T09:25:03,false,6,,4754,,RTE,DES LINDARETS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2020-12-29,F,LA FERME,,,,56.10A,NAFRev2,O,6.773516,46.209727,0.87,housenumber,4754 Route des Lindarets 74110 Montriond,74188_1170_04754,G,4754 ROUTE DES LINDARETS,
338459076,00026,33845907600026,O,2020-12-29,,,,2021-07-04T08:42:32,true,2,,60,,CHE,DES FOTS,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10A,NAFRev2,O,6.695971,46.200874,0.83,housenumber,60 Chemin des Fots 74110 Montriond,74188_0780_00060,G,60 CHEMIN DES FOTS,
338466402,00017,33846640200017,O,,,,,,true,1,,,,LD,LE CHEF LIEU,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338583420,00058,33858342000058,O,1997-12-15,,,,,false,3,,,,,LA RANCHE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1998-10-12,F,LE MONTANA,,,,55.2E,NAF1993,N,6.697449,46.20113,0.92,street,Route de la Ranche 74110 Montriond,74188_1650,G,ROUTE DE LA RANCHE,
339359465,00012,33935946500012,O,1986-11-24,,,,,false,3,,,,LD,LE PLAN,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339359465,00020,33935946500020,O,1997-05-27,NN,,,2020-03-19T03:47:39,true,4,,18,,CHE,DU PLENE,74110,MONTRIOND,,,74188,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,6.694881,46.199664,0.83,housenumber,18 Chemin du Plene 74110 Montriond,74188_1530_00018,G,18 CHEMIN DU PLENE,