siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804842,00010,21380484200010,O,1983-03-01,12,2021,,2023-11-30T10:18:16,true,4,,115,,,PLACE DU 19 MARS 1962,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.918092,45.558495,0.94,housenumber,115 Place du 19 Mars 1962 38200 Serpaize,38484_0105_00115,G,115 PLACE DU 19 MARS 1962,
213804842,00028,21380484200028,O,1983-12-21,11,2021,,2023-11-30T10:18:16,false,3,,104,,RTE,DU VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.918017,45.558721,0.86,housenumber,104 Route du Village 38200 Serpaize,38484_0580_00104,G,104 ROUTE DU VILLAGE,
213804842,00036,21380484200036,O,1983-12-21,NN,,,2023-06-30T14:19:27,false,4,,,,,,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213804842,00044,21380484200044,O,1997-01-01,NN,,,2013-10-05T12:28:52,false,4,MAIRIE,,,,,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.918694,45.559451,0.65,locality,La Prairie 38200 Serpaize,38484_ur8myc,D,LA PRAIRIE,
263804882,00011,26380488200011,O,1994-01-01,NN,,,2023-06-30T14:25:46,true,3,MAIRIE,115,,,PLACE DU 19 MARS 1962,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.918092,45.558495,0.94,housenumber,115 Place du 19 Mars 1962 38200 Serpaize,38484_0105_00115,G,115 PLACE DU 19 MARS 1962,
300451994,00028,30045199400028,O,2009-06-01,,,,2021-02-23T10:35:41,true,1,,,,,LIEU DIT LA GROTTE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,45.20A,NAFRev2,N,4.947502,45.554142,0.94,street,La Grotte 38200 Serpaize,38484_951vwg,G,LA GROTTE,
302398003,00020,30239800300020,O,1983-10-15,NN,,4391AZ,2022-10-06T08:37:53,true,8,,5,,LD,LE VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,16.23Z,NAFRev2,N,4.919115,45.559876,0.94,street,Le Village 38200 Serpaize,38484_66xzhh,G,LE VILLAGE,
303702997,00022,30370299700022,O,1981-09-01,NN,,,2008-11-07T00:19:21,false,3,,,,,LES GONNETTES,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,4.912786,45.557996,0.94,locality,Les Gonnettes 38200 Serpaize,38484_xaure8,G,LES GONNETTES,
305527939,00022,30552793900022,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,45.4J,NAF1993,O,4.919115,45.559876,0.94,street,Le Village 38200 Serpaize,38484_66xzhh,G,LE VILLAGE,
306918434,00029,30691843400029,O,1979-01-01,NN,,,2014-07-08T00:13:39,true,4,,,,,LA BALME,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,49.32Z,NAFRev2,O,4.924941,45.558556,0.93,street,Route de la Balme 38200 Serpaize,38484_0020,G,ROUTE DE LA BALME,
307356113,00018,30735611300018,O,,,,,,true,1,,,,LD,CUMMER,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,4.921575,45.547797,0.68,locality,Cumer 38200 Serpaize,38484_5xyijf,G,CUMER,
309196509,00025,30919650900025,O,,NN,,,,true,1,,,,CHE,DE LA RAVAT,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.12,NAP,N,4.924731,45.555399,0.78,street,Route de la Ravat 38200 Serpaize,38484_0155,G,ROUTE DE LA RAVAT,
310099403,00027,31009940300027,O,1900-01-01,NN,,4520AB,2020-01-08T03:49:54,true,6,,30,,RTE,LE VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,GARAGE GUIRONNET YVES,45.20A,NAFRev2,N,4.919407,45.558846,0.66,housenumber,30 Route du Village 38200 Serpaize,38484_0580_00030,G,30 ROUTE DU VILLAGE,
310715800,00010,31071580000010,O,,NN,,,,true,1,,,,,LOTISS VALERON N 4,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,18.2C,NAF1993,O,,,0,,,,,,
312112311,00013,31211231100013,O,,NN,,,,true,1,,,,CHE,DE REMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,65.06,NAP,N,4.918456,45.548693,0.77,street,Route de Remoulon 38200 Serpaize,38484_0450,G,ROUTE DE REMOULON,
312128085,00015,31212808500015,O,,NN,,,,true,1,,,,CHE,DE REMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,65.06,NAP,N,4.918456,45.548693,0.77,street,Route de Remoulon 38200 Serpaize,38484_0450,G,ROUTE DE REMOULON,
314372004,00049,31437200400049,O,,NN,,,,true,1,,,,,LE REMOULIN,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,47.01,NAP,N,4.918456,45.548693,0.56,street,Route de Remoulon 38200 Serpaize,38484_0450,G,ROUTE DE REMOULON,
316480284,00025,31648028400025,O,,NN,,,,true,1,,,,CHE,DE REMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.44,NAP,N,4.918456,45.548693,0.77,street,Route de Remoulon 38200 Serpaize,38484_0450,G,ROUTE DE REMOULON,
321537797,00011,32153779700011,O,1978-06-23,NN,,,2008-04-05T00:21:24,true,3,,,,,GRANGE HAUTE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.899491,45.551508,0.94,street,Grange Haute 38200 Serpaize,38484_dygcai,G,GRANGE HAUTE,
321707960,00027,32170796000027,O,2005-11-02,NN,,4321AB,2016-01-24T03:23:40,true,4,,,,RTE,DE LA RAVAT,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,43.21A,NAFRev2,O,4.924731,45.555399,0.84,street,Route de la Ravat 38200 Serpaize,38484_0155,G,ROUTE DE LA RAVAT,
321976284,00026,32197628400026,O,1983-09-01,NN,,,,true,1,,,,LD,LA BALME,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.3C,NAF1993,N,4.924941,45.558556,0.93,street,Route de la Balme 38200 Serpaize,38484_0020,G,ROUTE DE LA BALME,
322241076,00015,32224107600015,O,1981-08-01,NN,,,,true,1,,,,,FERME D EVEQUA,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.4A,NAF1993,N,4.89324,45.545831,0.51,street,Route de l’Evequa 38200 Serpaize,38484_0230,G,ROUTE DE L EVEQUA,
323063438,00028,32306343800028,O,2007-05-11,NN,,3319ZZ,2015-10-08T04:15:03,true,4,,,,CHE,DE PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,33.19Z,NAFRev2,O,4.915993,45.554944,0.79,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
323497487,00013,32349748700013,O,1982-01-01,NN,,,2016-06-03T03:29:03,true,4,,,,,,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323647628,00011,32364762800011,O,,NN,,,,true,1,,,,,LE BOURG,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,4.940135,45.556502,0.42,street,Chemin du Bourret 38200 Serpaize,38484_0070,G,CHEMIN DU BOURRET,
323879981,00013,32387998100013,O,,NN,,,,true,1,,,,,,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324692649,00027,32469264900027,O,,,,,,true,1,,,,,LOT LA COMBE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.918743,45.557428,0.86,street,Lotissement la Combe 38200 Serpaize,38484_A013,G,LOTISSEMENT LA COMBE,
325219145,00035,32521914500035,O,1991-07-01,NN,,,2014-07-08T00:29:48,true,2,,2,,LOT,LE MERIDIEN,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,,,,4.920761,45.556117,0.67,locality,Le Méridien 38200 Serpaize,38484_2cj4jd,G,LE MERIDIEN,
325688422,00014,32568842200014,O,,,,,,true,1,,,,CHE,DE REMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.918456,45.548693,0.77,street,Route de Remoulon 38200 Serpaize,38484_0450,G,ROUTE DE REMOULON,
325816197,00025,32581619700025,O,2022-03-04,,,,2023-12-06T03:59:18,true,1,LE MERIDIEN,12,,ALL,DES CYTISES,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,02.40Z,NAFRev2,N,4.919983,45.556657,0.85,housenumber,12 Allée des Cytises 38200 Serpaize,38484_0037_00012,G,12 ALLEE DES CYTISES,
326721875,00028,32672187500028,O,2010-05-16,,,,2021-02-23T10:48:38,false,2,,,,,MONS,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,4.945709,45.559586,0.94,street,Mons 38200 Serpaize,38484_avh07z,G,MONS,
326721875,00036,32672187500036,O,2015-03-01,,,,2021-02-23T10:48:38,true,1,,60,,RTE,DU SERVET,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,71.12B,NAFRev2,N,4.945902,45.558915,0.84,housenumber,60 Route du Servet 38200 Serpaize,38484_0470_00060,G,60 ROUTE DU SERVET,
327447413,00029,32744741300029,O,1991-01-01,,,,,true,1,,,,,DOMAINE DE LA GRANGE HAUTE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,51.3J,NAF1993,N,4.899491,45.551508,0.53,street,Grange Haute 38200 Serpaize,38484_dygcai,G,GRANGE HAUTE,
328837901,00029,32883790100029,P,2009-06-01,,,,2015-03-17T09:53:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SERPAIZE,,[ND],38484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
328837901,00045,32883790100045,P,2019-06-01,,,,2022-10-24T03:33:02,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SERPAIZE,,[ND],38484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
328938147,00019,32893814700019,O,,,,,,true,1,,,,LD,LE PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,4.915993,45.554944,0.8,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
329022867,00025,32902286700025,O,1991-07-01,NN,,,2011-06-15T06:14:04,true,4,,,,,,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329106959,00011,32910695900011,O,1983-12-01,NN,,,2008-11-07T00:47:08,false,4,,,,CHE,DU PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,4.915993,45.554944,0.63,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
329303218,00013,32930321800013,O,,NN,,,2006-11-25T10:10:29,true,1,,,,,MAIRIE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,4.918694,45.559451,0.65,locality,La Prairie 38200 Serpaize,38484_ur8myc,G,LA PRAIRIE,
329458111,00021,32945811100021,O,2004-06-17,NN,,,2008-11-07T00:47:32,true,3,,,,RTE,DE PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,29.2D,NAFRev1,N,4.915993,45.554944,0.85,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
331201400,00032,33120140000032,O,2008-07-17,,,9511ZZ,2018-10-03T11:18:35,false,2,,,,,LA PECHERIE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,95.11Z,NAFRev2,N,4.906877,45.561694,0.94,locality,La Pêcherie 38200 Serpaize,38484_1vdkk9,G,LA PECHERIE,
331203729,00024,33120372900024,O,1997-12-11,00,2020,4399CZ,2022-08-29T09:21:53,false,4,,265,,RTE,DE LUZINAY,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.99C,NAFRev2,O,4.943215,45.563381,0.85,housenumber,265 Route de Luzinay 38200 Serpaize,38484_0310_00265,G,265 ROUTE DE LUZINAY,
331364737,00022,33136473700022,O,1994-06-27,NN,,,2008-01-04T20:11:12,true,3,,,,,LE VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.919115,45.559876,0.94,street,Le Village 38200 Serpaize,38484_66xzhh,G,LE VILLAGE,
331742817,00025,33174281700025,O,,NN,,,,true,1,,,,,LOT LA PRAIRIE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,4.918694,45.559451,0.72,locality,La Prairie 38200 Serpaize,38484_ur8myc,G,LA PRAIRIE,
331911834,00025,33191183400025,O,2006-07-10,,,,2007-11-02T06:36:05,true,2,,,,,GRAND CHENE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,52.2A,NAFRev1,N,4.905098,45.559167,0.93,locality,Le Grand Chêne 38200 Serpaize,38484_phpsrl,G,LE GRAND CHENE,
332192152,00038,33219215200038,O,1986-01-01,NN,,,2017-08-04T15:31:36,true,8,,,,,LES GRANGETTES,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,70.10Z,NAFRev2,N,4.915782,45.555726,0.81,street,Allée des Grangettes 38200 Serpaize,38484_0280,G,ALLEE DES GRANGETTES,
335069753,00010,33506975300010,O,,NN,,,,true,1,,3,,,LD LE VILLAGE LOT PRAIRIE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,60.09,NAP,N,4.918694,45.559451,0.38,locality,La Prairie 38200 Serpaize,38484_ur8myc,G,LA PRAIRIE,
338105752,00012,33810575200012,O,1986-04-01,02,2021,,2023-11-30T10:26:44,true,3,,,,,,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
338832132,00017,33883213200017,O,1986-09-01,NN,,,2012-07-10T05:40:34,true,6,DOMAINE DE GRANGE HAUTE,,,,DOMAINE DE GRANGE HAUTE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.899491,45.551508,0.57,street,Grange Haute 38200 Serpaize,38484_dygcai,G,GRANGE HAUTE,
338834906,00012,33883490600012,O,1986-09-01,NN,,,2008-01-04T21:24:41,true,3,,,,LD,GRANGE HAUTE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.899491,45.551508,0.94,street,Grange Haute 38200 Serpaize,38484_dygcai,G,GRANGE HAUTE,
339279804,00043,33927980400043,O,1998-07-01,,,,2011-04-28T00:31:38,false,3,,,,,LA PECHERIE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,4.906877,45.561694,0.94,locality,La Pêcherie 38200 Serpaize,38484_1vdkk9,G,LA PECHERIE,
340188309,00017,34018830900017,O,1987-02-03,NN,,,2008-11-07T01:00:11,true,4,,,,,LE VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,93.0D,NAFRev1,O,4.919115,45.559876,0.94,street,Le Village 38200 Serpaize,38484_66xzhh,G,LE VILLAGE,
342680634,00017,34268063400017,O,1987-09-14,NN,,,2008-01-04T22:06:42,true,3,,,,CHE,CANAL,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.916472,45.563461,0.57,street,Route du Canal 38200 Serpaize,38484_0023,G,ROUTE DU CANAL,
342850187,00010,34285018700010,O,,NN,,,,true,1,,,,,LE REMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,4.918456,45.548693,0.78,street,Route de Remoulon 38200 Serpaize,38484_0450,G,ROUTE DE REMOULON,
344023619,00010,34402361900010,O,,NN,,,2007-01-18T09:25:17,true,1,,,,,LES GONNETTES,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.2G,NAF1993,N,4.912786,45.557996,0.94,locality,Les Gonnettes 38200 Serpaize,38484_xaure8,G,LES GONNETTES,
344024211,00015,34402421100015,O,1986-01-01,NN,,,2022-04-29T03:41:59,true,4,LA FERME,,,,LES GONNETES,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,4.912786,45.557996,0.86,locality,Les Gonnettes 38200 Serpaize,38484_xaure8,G,LES GONNETTES,
344081062,00020,34408106200020,O,1990-01-01,NN,,4312BA,2019-06-24T13:32:26,true,5,,,,LD,LES GRANGETTES,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.12A,NAFRev2,O,4.915782,45.555726,0.81,street,Allée des Grangettes 38200 Serpaize,38484_0280,G,ALLEE DES GRANGETTES,
344384037,00026,34438403700026,O,1991-11-01,NN,,,,true,1,,,,,GRANGE HAUTE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,51.3J,NAF1993,N,4.899491,45.551508,0.94,street,Grange Haute 38200 Serpaize,38484_dygcai,G,GRANGE HAUTE,
344499900,00019,34449990000019,O,,NN,,,,true,1,,,,,LE VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,70.2C,NAF1993,N,4.919115,45.559876,0.94,street,Le Village 38200 Serpaize,38484_66xzhh,G,LE VILLAGE,
344811039,00017,34481103900017,O,1988-05-02,NN,,,,true,1,,,,,LE GRAND CHENE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,4.905098,45.559167,0.94,locality,Le Grand Chêne 38200 Serpaize,38484_phpsrl,G,LE GRAND CHENE,
345208979,00012,34520897900012,O,1987-11-11,NN,,,2019-03-12T04:08:47,true,4,,,,,,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349113738,00042,34911373800042,O,,NN,,,,true,1,,,,CHE,DE PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,55.73,NAP,N,4.915993,45.554944,0.79,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
352315584,00024,35231558400024,O,,NN,,,,true,1,,,,LD,CUMER,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,4.921575,45.547797,0.94,locality,Cumer 38200 Serpaize,38484_5xyijf,G,CUMER,
352359905,00010,35235990500010,O,,NN,,,,true,1,,,,,HAMEAU DE MONS,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,4.902954,45.555793,0.46,street,Hameau le Grand Chene 38200 Serpaize,38484_A021,G,HAMEAU LE GRAND CHENE,
353605454,00019,35360545400019,O,1990-01-01,NN,,,2014-01-31T05:56:50,true,4,,,,,CHANTEMERLE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,4.919919,45.559608,0.93,street,Route de Chantemerle 38200 Serpaize,38484_0028,G,ROUTE DE CHANTEMERLE,
377838305,00011,37783830500011,O,1900-01-01,NN,,,2018-05-25T07:14:16,false,3,,1,,,LOT LE MERIDIEN,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.6E,NAF1993,N,4.920761,45.556117,0.67,locality,Le Méridien 38200 Serpaize,38484_2cj4jd,G,LE MERIDIEN,
378607246,00014,37860724600014,O,1955-01-01,NN,,,2018-09-29T12:06:35,true,7,,,,,MAIRIE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99B,NAFRev2,N,4.918694,45.559451,0.65,locality,La Prairie 38200 Serpaize,38484_ur8myc,G,LA PRAIRIE,
378624035,00010,37862403500010,O,1955-01-01,NN,,,2016-06-29T14:08:00,false,5,,,,,MAIRIE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,88.10A,NAFRev2,O,4.918694,45.559451,0.65,locality,La Prairie 38200 Serpaize,38484_ur8myc,G,LA PRAIRIE,
379513211,00027,37951321100027,O,2006-02-20,,,,2008-12-26T10:18:13,false,2,LA RAVAT,,,CHE,DES MURIERS,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,45.3E,NAFRev1,N,4.92329,45.551711,0.83,street,Chemin des Muriers 38200 Serpaize,38484_0350,G,CHEMIN DES MURIERS,
379513211,00043,37951321100043,O,2010-06-01,,,4334ZC,2021-02-23T11:08:06,true,1,,,,,LE REMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.34Z,NAFRev2,N,4.918456,45.548693,0.78,street,Route de Remoulon 38200 Serpaize,38484_0450,G,ROUTE DE REMOULON,
379589260,00015,37958926000015,O,1990-09-01,NN,,,2008-01-04T21:31:03,true,3,,,,CHE,DU CANAL,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.916472,45.563461,0.73,street,Route du Canal 38200 Serpaize,38484_0023,G,ROUTE DU CANAL,
379814700,00017,37981470000017,O,,NN,,,,true,1,,,,LD,GRANGE HAUTE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.23,NAP,N,4.899491,45.551508,0.94,street,Grange Haute 38200 Serpaize,38484_dygcai,G,GRANGE HAUTE,
380747550,00024,38074755000024,O,2004-01-21,NN,,,2008-01-04T21:47:03,true,3,,,,CHE,DE PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.915993,45.554944,0.79,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
381101856,00023,38110185600023,O,1993-10-22,NN,,,,false,3,,,,LD,LES GONNETTES,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,60.2L,NAF1993,,4.912786,45.557996,0.94,locality,Les Gonnettes 38200 Serpaize,38484_xaure8,G,LES GONNETTES,
381678622,00014,38167862200014,O,1991-01-01,NN,,,2008-01-04T21:59:22,true,3,,,,,LE BIEF,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.901585,45.569966,0.92,street,Quartier le Bief 38200 Serpaize,38484_A008,G,QUARTIER LE BIEF,
381905694,00018,38190569400018,O,1991-05-16,NN,,,2019-10-28T15:22:32,true,3,,345,,RTE,DU VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.915336,45.558191,0.86,housenumber,345 Route du Village 38200 Serpaize,38484_0580_00345,G,345 ROUTE DU VILLAGE,
382799567,00013,38279956700013,O,1991-08-12,NN,,,2008-11-08T00:42:06,false,3,,,,CHE,DE PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,,,O,4.915993,45.554944,0.79,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
382799567,00039,38279956700039,O,2010-02-15,,,4332BB,2018-01-05T03:51:19,true,2,,,,RTE,DU VALERON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,4.919298,45.55432,0.83,street,Route du Valeron 38200 Serpaize,38484_0530,G,ROUTE DU VALERON,
383115276,00024,38311527600024,O,2003-04-01,NN,,,2008-11-08T00:42:42,false,2,,,,,LE CUMER,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,,,N,4.921575,45.547797,0.65,locality,Cumer 38200 Serpaize,38484_5xyijf,G,CUMER,
384172508,00010,38417250800010,O,,,,,2006-11-25T11:44:52,true,1,,,,,LE VALERON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4C,NAF1993,N,4.918095,45.554612,0.94,street,Le Valeron 38200 Serpaize,38484_n67cwm,G,LE VALERON,
384267977,00021,38426797700021,O,2000-09-01,NN,,,,false,4,,,,CHE,DE PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,O,4.915993,45.554944,0.79,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
388672107,00017,38867210700017,O,,NN,,,,true,1,,,,,LE VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,4.919115,45.559876,0.94,street,Le Village 38200 Serpaize,38484_66xzhh,G,LE VILLAGE,
388791931,00032,38879193100032,O,1994-11-15,NN,,,2008-01-04T23:14:35,true,3,,,,,LE REMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,4.918456,45.548693,0.78,street,Route de Remoulon 38200 Serpaize,38484_0450,G,ROUTE DE REMOULON,
390874311,00058,39087431100058,O,2018-10-18,,,,2019-08-28T03:48:10,false,3,,,,,HAMEAU DE MONS,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,10.82Z,NAFRev2,N,4.902954,45.555793,0.46,street,Hameau le Grand Chene 38200 Serpaize,38484_A021,G,HAMEAU LE GRAND CHENE,
391074960,00033,39107496000033,O,2006-01-01,NN,,,2009-01-06T08:38:56,false,2,,17,,DOM,DE LA PLATIERE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,O,4.922269,45.558417,0.57,locality,La Platière 38200 Serpaize,38484_5wez93,G,LA PLATIERE,
391074960,00058,39107496000058,O,2017-05-24,01,2021,4333ZZ,2023-11-30T10:23:28,true,3,17 DOMAINE DE LA PLATIERE,,,RUE,DE LA RAVAT,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,ETS ERDIK CARRELAGE,43.33Z,NAFRev2,O,4.924731,45.555399,0.79,street,Route de la Ravat 38200 Serpaize,38484_0155,G,ROUTE DE LA RAVAT,
393615240,00016,39361524000016,O,,NN,,,,true,1,,,,CHE,DE PREMOULON,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,51.1G,NAF1993,O,4.915993,45.554944,0.79,street,Route de Premoulon 38200 Serpaize,38484_0143,G,ROUTE DE PREMOULON,
394304463,00018,39430446300018,O,1993-10-01,01,2021,,2023-11-30T10:24:48,true,4,,,,,,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
394448443,00041,39444844300041,P,2008-01-01,,,,2021-02-23T11:20:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERPAIZE,,[ND],38484,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
395014087,00013,39501408700013,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,93.0N,NAF1993,N,4.919115,45.559876,0.94,street,Le Village 38200 Serpaize,38484_66xzhh,G,LE VILLAGE,
398234922,00027,39823492200027,O,1996-09-12,00,2020,2712ZZ,2022-08-29T09:19:33,true,7,,,,LD,LA GROTTE,38200,SERPAIZE,,,38484,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,27.12Z,NAFRev2,N,4.947502,45.554142,0.94,street,La Grotte 38200 Serpaize,38484_951vwg,G,LA GROTTE,