id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206104,2021-01-19,000001,Vente,196000,20,,AV DE CAEN,0015,14850,14328,Hérouvillette,14,,,14328000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,483,-0.244524,49.220014
2021-206104,2021-01-19,000001,Vente,196000,20,,AV DE CAEN,0015,14850,14328,Hérouvillette,14,,,14328000AC0110,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,339,-0.24435,49.219884
2021-206596,2021-03-23,000002,Vente,10000,,,AV DE CAEN,0015,14850,14328,Hérouvillette,14,,,14328000AC0416,,,,,,,,,,,,,0,,,,,J,jardins,,,34,-0.243699,49.220104
2021-206717,2021-03-25,000001,Vente,233000,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0391,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.240345,49.223693
2021-206717,2021-03-25,000001,Vente,233000,6,,RUE MOHANDAS GANDHI,0067,14850,14328,Hérouvillette,14,,,14328000ZA0395,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,292,-0.240461,49.223619
2021-206717,2021-03-25,000001,Vente,233000,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0399,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.240543,49.223591
2021-206894,2021-04-16,000001,Vente,236000,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0394,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.239817,49.223618
2021-206894,2021-04-16,000001,Vente,236000,12,,RUE MOHANDAS GANDHI,0067,14850,14328,Hérouvillette,14,,,14328000ZA0398,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,243,-0.239833,49.223529
2021-207246,2021-05-12,000001,Vente,266000,13,,RUE DE VERDUN,0090,14850,14328,Hérouvillette,14,,,14328000AC0263,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,274,-0.245014,49.220413
2021-207246,2021-05-12,000001,Vente,266000,13,,RUE DE VERDUN,0090,14850,14328,Hérouvillette,14,,,14328000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.244911,49.220513
2021-207346,2021-05-05,000001,Vente,,15,,AV DE CABOURG,0012,14850,14328,Hérouvillette,14,,,14328000AC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1349,,
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4080,-0.24115,49.222101
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5806,-0.239479,49.224081
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.240476,49.223702
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4507,,
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.238762,49.223093
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1370,-0.240736,49.223254
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-0.240823,49.223793
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.240414,49.22447
2021-207346,2021-05-05,000001,Vente,,,,LES PERELLES,B086,14850,14328,Hérouvillette,14,,,14328000ZA0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-0.24056,49.224672
2021-207816,2021-06-07,000001,Vente,166100,1,,RUE DES VERGERS,0092,14850,14328,Hérouvillette,14,,,14328000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,-0.274032,49.208911
2021-207816,2021-06-07,000001,Vente,166100,1,,RUE DES VERGERS,0092,14850,14328,Hérouvillette,14,,,14328000AB0041,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,434,-0.274032,49.208911
2021-207816,2021-06-07,000001,Vente,166100,,,RUE DE LA CITE,0025,14850,14328,Hérouvillette,14,,,14328000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-0.273756,49.209029
2021-208089,2021-06-07,000002,Vente,,,,RUE DES VERGERS,0092,14850,14328,Hérouvillette,14,,,14328000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.273892,49.20895
2021-208356,2021-07-09,000001,Vente,241000,7,,RUE DES AIRBORN,0003,14850,14328,Hérouvillette,14,,,14328000ZA0099,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,507,-0.242659,49.22181
2021-208540,2021-07-26,000001,Vente,160001.12,7,,RUE DES POMMIERS,0076,14850,14328,Hérouvillette,14,,,14328000ZA0016,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,434,-0.246594,49.224276
2021-208540,2021-07-26,000001,Vente,160001.12,7,,RUE DES POMMIERS,0076,14850,14328,Hérouvillette,14,,,14328000ZA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,-0.246594,49.224276
2021-208615,2021-08-12,000002,Vente,177000,37,,AV DE CAEN,0015,14850,14328,Hérouvillette,14,,,14328000ZE0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,728,-0.247207,49.217811
2021-208615,2021-08-12,000002,Vente,177000,37,,AV DE CAEN,0015,14850,14328,Hérouvillette,14,,,14328000ZE0187,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,728,-0.247207,49.217811
2021-208697,2021-08-16,000001,Vente,20000,,,RUE DE LA METALLURGIE,0063,14850,14328,Hérouvillette,14,,,14328000AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,748,-0.274581,49.209666
2021-208738,2021-08-31,000001,Vente,274600,65,,RUE NELSON MANDELA,0069,14850,14328,Hérouvillette,14,,,14328000ZA0341,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,649,-0.23917,49.223253
2021-209997,2021-11-22,000001,Vente,110000,7,,RUE DE VERDUN,0090,14850,14328,Hérouvillette,14,,,14328000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-0.244734,49.220266
2021-209997,2021-11-22,000001,Vente,110000,7,,RUE DE VERDUN,0090,14850,14328,Hérouvillette,14,,,14328000AC0117,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,463,-0.244734,49.220266
2021-209997,2021-11-22,000001,Vente,110000,7,,RUE DE VERDUN,0090,14850,14328,Hérouvillette,14,,,14328000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-0.244734,49.220266
2021-210071,2021-11-30,000001,Vente,390200,45,,RUE NELSON MANDELA,0069,14850,14328,Hérouvillette,14,,,14328000ZA0320,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,726,-0.239953,49.224733
