id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175352,2021-03-17,000001,Vente,28000,,,POIRIER LE LOUP,B024,70210,70010,Alaincourt,70,,,70010000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,11710,6.096088,47.937954
2021-1175352,2021-03-17,000001,Vente,28000,,,POIRIER LE LOUP,B024,70210,70010,Alaincourt,70,,,70010000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,6470,6.096254,47.9393
2021-1175352,2021-03-17,000001,Vente,28000,,,POIRIER LE LOUP,B024,70210,70010,Alaincourt,70,,,70010000ZC0037,,,,,,,,,,,,,0,,,,,S,sols,,,10000,6.096254,47.9393
2021-1178481,2021-09-27,000001,Vente,37000,,,LA MAGELLE,B019,70210,70010,Alaincourt,70,,,70010000ZC0105,,,,,,,,,,,,,0,1,Maison,19,1,BP,peupleraies,,,8398,6.089664,47.940807
2021-1178481,2021-09-27,000001,Vente,37000,,,LA MAGELLE,B019,70210,70010,Alaincourt,70,,,70010000ZC0105,,,,,,,,,,,,,0,1,Maison,19,1,E,eaux,ETANG,Etangs,1500,6.089664,47.940807
2021-1178481,2021-09-27,000001,Vente,37000,,,LA MAGELLE,B019,70210,70010,Alaincourt,70,,,70010000ZC0105,,,,,,,,,,,,,0,1,Maison,19,1,P,prés,,,1500,6.089664,47.940807
2021-1179945,2021-11-19,000001,Vente,1000,,,LES VIEUX PRES,B035,70210,70010,Alaincourt,70,,,700100000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,1180,6.103922,47.955217
2021-1179945,2021-11-19,000001,Vente,1000,,,LES VIEUX PRES,B035,70210,70010,Alaincourt,70,,,700100000A0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,2126,6.104236,47.955425
2021-1179945,2021-11-19,000001,Vente,1000,,,LES VIEUX PRES,B035,70210,70010,Alaincourt,70,,,700100000A0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,RESIN,Résineux,3560,6.10579,47.955299
