id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520115,2021-10-09,000001,Vente,130000,,,FRIEUSE,B026,89430,89422,Trichey,89,,,894220000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,1508,4.140131,47.934611
2021-1520115,2021-10-09,000001,Vente,130000,3,,RTE DE RUGNY,0180,89430,89422,Trichey,89,,,894220000C0080,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,573,4.140987,47.930077
2021-1520115,2021-10-09,000001,Vente,130000,3,,RTE DE RUGNY,0180,89430,89422,Trichey,89,,,894220000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.140987,47.930077
2021-1520115,2021-10-09,000001,Vente,130000,3,,RTE DE RUGNY,0180,89430,89422,Trichey,89,,,894220000C0080,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,573,4.140987,47.930077
2021-1520115,2021-10-09,000001,Vente,130000,3,,RTE DE RUGNY,0180,89430,89422,Trichey,89,,,894220000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.140987,47.930077
2021-1520115,2021-10-09,000001,Vente,130000,3,,RTE DE RUGNY,0180,89430,89422,Trichey,89,,,894220000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.140987,47.930077
2021-1520115,2021-10-09,000001,Vente,130000,3,,RTE DE RUGNY,0180,89430,89422,Trichey,89,,,894220000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.140987,47.930077
2021-1520115,2021-10-09,000001,Vente,130000,,,LE VILLAGE,B063,89430,89422,Trichey,89,,,894220000C0698,,,,,,,,,,,,,0,,,,,P,prés,,,644,4.141287,47.930009
2021-1520115,2021-10-09,000001,Vente,130000,,,LE VILLAGE,B063,89430,89422,Trichey,89,,,894220000C0699,,,,,,,,,,,,,0,,,,,P,prés,,,2390,4.141291,47.929578
