siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200397,00015,21320039700015,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201824,00012,26320182400012,O,1984-11-20,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202727,00013,29320272700013,O,1986-10-27,NN,,,2008-01-04T19:06:28,true,3,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
326283447,00034,32628344700034,O,2016-10-06,,,4399CZ,2018-10-12T04:36:59,true,2,,,,CHE,DU PERIATOU,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330654369,00017,33065436900017,O,,NN,,,,true,1,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
333712297,00014,33371229700014,O,1985-10-08,NN,,,2014-04-18T19:34:56,true,4,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391591237,00014,39159123700014,O,1993-06-17,NN,,4331ZB,2017-01-05T03:49:45,true,4,,,,LD,CHAMPOULET,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,45.4A,NAFRev1,O,2.8995408,47.6496085,0.9,poi,(Pont) Champoulet,https://osm.org/way/205523821,G,,
393661483,00015,39366148300015,O,1994-01-01,NN,,,2009-01-28T08:14:13,true,4,,,,,DONS,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
393983044,00016,39398304400016,O,1994-02-01,NN,,,,true,1,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400292702,00018,40029270200018,O,1994-01-01,NN,,,2008-01-04T19:26:13,true,3,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400999769,00013,40099976900013,O,,NN,,,,true,1,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
405332818,00013,40533281800013,O,1996-01-01,NN,,,2008-01-04T20:53:46,true,3,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
405332818,00021,40533281800021,O,2012-06-01,,,,2014-02-12T15:08:57,false,2,,,,,AU VILLAGE,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
413178302,00019,41317830200019,O,1997-07-18,NN,,,2018-09-29T12:38:18,true,4,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417826146,00017,41782614600017,O,1962-01-01,NN,,,,true,1,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417835642,00014,41783564200014,O,1974-01-01,NN,,,2012-07-28T13:37:14,true,4,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862752,00017,41786275200017,O,1990-03-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417869443,00016,41786944300016,O,1994-01-01,NN,,,2013-01-15T09:15:54,true,4,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
418990040,00010,41899004000010,O,1991-12-31,NN,,,2016-01-12T00:20:11,true,3,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418994364,00010,41899436400010,O,1997-01-01,NN,,,2008-01-04T23:29:30,true,3,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358483,00014,42035848300014,O,1984-12-31,,,,2016-04-26T01:07:16,false,4,,,,LD,AU VILLAGE,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
435171483,00017,43517148300017,O,2001-01-31,NN,,,2008-01-05T21:01:10,true,3,,,,RTE,DEPARTEMENTALE 261,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
487470338,00012,48747033800012,O,1971-03-01,,,,2008-06-06T15:46:53,true,2,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512467374,00017,51246737400017,O,2009-04-23,,,,2015-04-30T04:32:53,true,2,,,,,LAS BACHES,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,43.99B,NAFRev2,N,,,0,,,,,,
519643753,00014,51964375300014,O,2010-01-01,,,,2010-01-21T20:13:11,true,1,,,,,L'ESCLOPE,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0227851,44.6679813,0.72,poi.culvert,L'Esclop (Buse) Saint-Martin-du-Puy,https://osm.org/way/448718840,G,,
522238054,00012,52223805400012,O,2010-05-25,,,4321AB,2016-10-02T04:19:43,true,4,,,,,MANDROU,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.33Z,NAFRev2,N,0.1455374,43.436912,0.88,poi.stream,Le Mandrou (Ruisseau) Buzon,https://osm.org/way/331228138,G,,
522455112,00014,52245511200014,O,2010-05-01,,,,2020-07-06T11:04:28,true,2,,,,,AU DON,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,1.9052499,47.9020133,0.88,poi.restaurant,Au Don Camillo (Restaurant) Orléans,https://osm.org/node/2295613109,G,,
528580954,00022,52858095400022,O,2012-05-31,,,9602AB,2018-04-10T04:14:47,true,2,,,,,A LASSERE,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,96.02A,NAFRev2,N,0.0801914,44.1578562,0.88,poi.track,Chemin rural du Metge à Lassère Boussès,https://osm.org/way/430814082,G,,
539981894,00014,53998189400014,O,2012-02-07,,,,2014-02-21T04:37:20,true,2,,,,,A LASBACHES,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
750068942,00010,75006894200010,O,2012-02-16,,,,2013-11-20T08:30:58,true,2,,,,,A LASBASCHES,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
753378744,00019,75337874400019,O,2012-09-01,,,,2012-08-21T08:31:41,true,1,,,,IMP,DE COUTILLOU,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.09Z,NAFRev2,N,0.149253,43.433541,0.82,locality,Impasse de Coutillou 32730 Beccas,32039_0011,G,IMPASSE DE COUTILLOU,
776989295,00014,77698929500014,O,1900-01-01,,,,2007-01-18T09:45:29,true,2,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788158475,03552,78815847503552,O,1967-05-12,01,,,2006-11-25T22:22:21,false,3,,,,,,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
797604170,00028,79760417000028,O,2018-03-03,,,,2021-02-23T16:25:28,false,1,,,,CHE,LASSERRE A LASBACHES,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
798290557,00015,79829055700015,O,2013-11-05,,,,2013-11-06T09:10:25,true,1,IMP DE COUTILLOU,,,LD,LASBACHES,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,ARROS PARCS ET JARDINS,81.30Z,NAFRev2,N,,,0,,,,,,
803609585,00010,80360958500010,O,2014-07-01,,,,2014-07-21T10:34:44,true,1,,,,,AU VILLAGE,32730,BECCAS,,Mairie,32039,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,93.29Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
823721477,00037,82372147700037,O,2021-01-01,,,4723ZP,2021-02-23T17:44:00,true,1,,1,,RTE,DEPARTEMENTALE 280,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LE POISSON D'AXEL,47.23Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
851738955,00018,85173895500018,O,2019-07-01,,,,2020-10-26T10:22:24,true,1,,,,,IMPASSE DE COUTILLOU,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,82.30Z,NAFRev2,N,0.149253,43.433541,0.93,locality,Impasse de Coutillou 32730 Beccas,32039_0011,G,IMPASSE DE COUTILLOU,
851738955,00026,85173895500026,O,2020-09-12,,,,2021-02-23T18:09:30,false,1,,,,IMP,DU COUTILLOU,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
889074738,00010,88907473800010,O,2020-09-03,,,4312BA,2020-09-19T03:57:22,true,1,LD A LASBACHES,,,,RTDE 261,32730,BECCAS,,,32039,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
