siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500889,00012,21150088900012,O,1983-03-01,02,2019,,2021-10-27T08:06:56,true,4,HOTEL DE VILLE,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.255699,44.933466,0.45,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,D,MAISONNETTE DE VABRET,
211500889,00020,21150088900020,O,1983-12-21,02,2019,,2021-10-27T08:06:56,false,3,,,,,LE BOURG,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.261233,44.921861,0.32,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
211500889,00038,21150088900038,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.255699,44.933466,0.38,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,D,MAISONNETTE DE VABRET,
211500889,00046,21150088900046,O,2003-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.261233,44.921861,0.32,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
211500889,00053,21150088900053,O,2003-12-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,LE BOURG,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2012-03-22,F,LOTISSEMENT DU RIEU,,,,42.99Z,NAFRev2,N,2.261233,44.921861,0.32,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
261500177,00017,26150017700017,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.255699,44.933466,0.38,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,D,MAISONNETTE DE VABRET,
261500714,00017,26150071400017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301531638,00023,30153163800023,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES FONTANELLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,2.265265,44.905681,0.41,street,Lieu Dit les Coustilles 15150 Lacapelle-Viescamp,15088_rjbu2k,G,LIEU DIT LES COUSTILLES,
305998718,00012,30599871800012,O,,,,,2019-11-14T14:00:20,true,1,,,,,VERNIOLS,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306229113,00031,30622911300031,O,2009-05-01,,,,2021-07-20T08:42:59,true,2,,2,,CHE,DU MOULIN DE VISIECAMP,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,,85.59A,NAFRev2,N,2.257746,44.929088,0.47,housenumber,2 Chemin de la Carrière 15150 Lacapelle-Viescamp,15088_r96ecz_00002,G,2 CHEMIN DE LA CARRIERE,
311001200,00030,31100120000030,O,1986-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA PIERRE ROSE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,2.278875,44.91329,0.61,locality,Pierre Pose 15150 Lacapelle-Viescamp,15088_B069,G,PIERRE POSE,
313643405,00019,31364340500019,O,1978-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,PLAGE DU RIBEYRES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
313643405,00027,31364340500027,O,2013-01-01,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.12Z,NAFRev2,N,2.261233,44.921861,0.32,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
315717561,00015,31571756100015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CASSAN,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.261233,44.921861,0.38,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
316567361,00050,31656736100050,O,2016-01-12,,,3299ZC,2021-02-23T10:41:52,true,1,,16,,RTE,DU PONT DE LA MARIE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,SANTONS GERBEAU DELCHAMP,23.41Z,NAFRev2,N,,,0,,,,,,
318399979,00026,31839997900026,O,1985-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GARRIGUE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,2.257746,44.929088,0.4,street,Chemin de la Carrière 15150 Lacapelle-Viescamp,15088_r96ecz,G,CHEMIN DE LA CARRIERE,
319064184,00025,31906418400025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PUECHBROUSSOU,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0E,NAF1993,N,2.263367,44.913919,0.94,street,Puechbroussou 15150 Lacapelle-Viescamp,15088_e3f7nc,G,PUECHBROUSSOU,
319381364,00011,31938136400011,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PUECH DES OUILLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.247411,44.913103,0.73,locality,Puech des Ouilhes 15150 Lacapelle-Viescamp,15088_B076,G,PUECH DES OUILHES,
321314841,00016,32131484100016,O,1981-03-05,NN,,,2019-11-14T14:00:20,true,3,,,,,CALVANHAC,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322586140,00053,32258614000053,O,2015-02-16,,,4399CZ,2021-09-24T15:53:46,false,2,,,,,LE PONT,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,2.286863,44.920234,0.67,locality,Pont d’Authre 15150 Lacapelle-Viescamp,15088_B071,G,PONT D AUTHRE,
322586140,00061,32258614000061,O,2021-10-01,,,8121ZZ,2021-10-02T12:57:45,true,1,,,,,PEYRAGUDE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.21Z,NAFRev2,N,2.26437,44.919671,0.92,street,Lotissement Peyragude 15150 Lacapelle-Viescamp,15088_0077,G,LOTISSEMENT PEYRAGUDE,
324320415,00015,32432041500015,O,1982-04-19,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.255699,44.933466,0.38,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,G,MAISONNETTE DE VABRET,
326496510,00024,32649651000024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RIBEYRES PLAGE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,80.06,NAP,N,,,0,,,,,,
327252581,00019,32725258100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,JALLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.72,NAP,N,2.288631,44.915499,0.92,locality,Jallés Bas 15150 Lacapelle-Viescamp,15088_B049,G,JALLES BAS,
327399614,00012,32739961400012,O,1983-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,JALLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,45.2J,NAFRev1,N,2.288631,44.915499,0.92,locality,Jallés Bas 15150 Lacapelle-Viescamp,15088_B049,G,JALLES BAS,
330066705,00022,33006670500022,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MARTAL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333366680,00028,33336668000028,O,2001-06-21,NN,,,2019-11-14T14:00:20,true,5,,,,,LAGUINIE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
338410848,00018,33841084800018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1991-06-09,F,,,,,01.07,NAP,N,,,0,,,,,,
341642601,00015,34164260100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RIBEYRES PLAGE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,80.06,NAP,N,,,0,,,,,,
342222817,00013,34222281700013,O,1987-06-14,NN,,,2019-11-14T14:00:20,true,1,,,,,PUECH DES OUILLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,2.247411,44.913103,0.81,locality,Puech des Ouilhes 15150 Lacapelle-Viescamp,15088_B076,G,PUECH DES OUILHES,
343003000,00035,34300300000035,O,2006-10-20,,,,2019-11-14T14:00:20,false,3,,,,LD,MARTAL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343414447,00056,34341444700056,O,2011-10-06,,,,2019-11-14T14:00:20,false,2,,,,,LAGUINIE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
344525985,00026,34452598500026,O,1994-03-16,NN,,,2019-11-14T14:00:20,true,3,LES FONTANELLES,,,,VERNIOLS,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345291017,00027,34529101700027,O,1988-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
349103283,00017,34910328300017,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353051758,00012,35305175800012,O,1989-12-08,NN,,,2019-11-14T14:00:20,true,5,,,,,PUECHBROUSSOU,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,2.263367,44.913919,0.94,street,Puechbroussou 15150 Lacapelle-Viescamp,15088_e3f7nc,G,PUECHBROUSSOU,
378946172,00020,37894617200020,O,2000-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,PUECH DES OUILLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10C,NAFRev2,N,2.247411,44.913103,0.81,locality,Puech des Ouilhes 15150 Lacapelle-Viescamp,15088_B076,G,PUECH DES OUILHES,
380841932,00011,38084193200011,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,MARTAL,,,,MARTAL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381087386,00029,38108738600029,O,1996-09-15,NN,,,2019-11-14T14:00:20,false,4,LE PONT D'AUTHRE,,,,JALLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,68.31Z,NAFRev2,N,2.288631,44.915499,0.92,locality,Jallés Bas 15150 Lacapelle-Viescamp,15088_B049,G,JALLES BAS,
381940584,00018,38194058400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CALVANHAC,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384180949,00016,38418094900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CROS DU BOIS,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,01.2A,NAF1993,N,2.275657,44.934189,0.94,locality,Cros du Bois 15150 Lacapelle-Viescamp,15088_B033,G,CROS DU BOIS,
387835721,00011,38783572100011,O,1992-06-20,NN,,,2019-11-14T14:00:20,true,4,,,,,CALVANHAC,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387836703,00018,38783670300018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
391806460,00013,39180646000013,O,1993-06-15,NN,,,2019-11-14T14:00:20,true,4,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
392703310,00046,39270331000046,O,2007-07-01,,,,2019-11-14T14:00:20,false,2,,,,,PUECH DES OUILHES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.1B,NAFRev1,N,2.247411,44.913103,0.94,locality,Puech des Ouilhes 15150 Lacapelle-Viescamp,15088_B076,G,PUECH DES OUILHES,
394112247,00017,39411224700017,O,1993-12-31,NN,,,2020-08-31T09:49:19,true,3,,12,,RTE,DE MARTAL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.255699,44.933466,0.35,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,G,MAISONNETTE DE VABRET,
394662167,00029,39466216700029,O,2020-07-01,,,,2020-10-15T09:56:10,true,1,,,,,MARTAL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398430025,00013,39843002500013,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CARGANIE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
399608843,00013,39960884300013,O,1993-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400805198,00019,40080519800019,O,1993-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA VIELLE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.274688,44.924077,0.91,street,Lieu Dit la Vielle 15150 Lacapelle-Viescamp,15088_8weu0r,G,LIEU DIT LA VIELLE,
406111625,00017,40611162500017,O,,,,,2019-11-14T14:00:20,true,1,,,,,COUDERC ABRA,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1984-10-18,F,,,,,67.04,NAP,N,2.252144,44.913749,0.79,locality,Couderc d’Abrac 15150 Lacapelle-Viescamp,15088_B031,G,COUDERC D ABRAC,
406410670,00029,40641067000029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,JALLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.72,NAP,N,2.288631,44.915499,0.92,locality,Jallés Bas 15150 Lacapelle-Viescamp,15088_B049,G,JALLES BAS,
407010792,00015,40701079200015,O,1970-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
407112044,00034,40711204400034,O,1987-08-28,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
407210269,00012,40721026900012,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
407211697,00013,40721169700013,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE RIEU,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,2.25848,44.917475,0.94,street,Le Rieu 15150 Lacapelle-Viescamp,15088_ppev7j,G,LE RIEU,
408994051,00014,40899405100014,O,1984-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,,ORIOL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.6594422,45.0581317,0.88,poi.track,Chemin d'Oriol Vif,https://osm.org/way/125846309,G,,
408994051,00022,40899405100022,O,2019-01-01,,,,2021-02-23T11:31:07,true,1,,,,,LA VIELLE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.274688,44.924077,0.91,street,Lieu Dit la Vielle 15150 Lacapelle-Viescamp,15088_8weu0r,G,LIEU DIT LA VIELLE,
409317765,00017,40931776500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CASSAN,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2B,NAF1993,N,2.261233,44.921861,0.38,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
409317773,00011,40931777300011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LAGARRIGUE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.257746,44.929088,0.35,street,Chemin de la Carrière 15150 Lacapelle-Viescamp,15088_r96ecz,G,CHEMIN DE LA CARRIERE,
409317781,00014,40931778100014,O,1981-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,RTE,DE MARTAL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.255699,44.933466,0.42,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,G,MAISONNETTE DE VABRET,
409317781,00022,40931778100022,O,2017-01-01,,,,2021-02-23T11:31:28,true,1,,,,RTE,DE MARTAL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.255699,44.933466,0.42,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,G,MAISONNETTE DE VABRET,
409317799,00016,40931779900016,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,CARGANIE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409317807,00017,40931780700017,O,1981-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,VERNIOLS,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409317815,00010,40931781500010,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CASSAN,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.45Z,NAFRev2,N,2.261233,44.921861,0.38,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
409317823,00014,40931782300014,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,JALLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.288631,44.915499,0.92,locality,Jallés Bas 15150 Lacapelle-Viescamp,15088_B049,G,JALLES BAS,
409317831,00017,40931783100017,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LAGARRIGUE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.257746,44.929088,0.35,street,Chemin de la Carrière 15150 Lacapelle-Viescamp,15088_r96ecz,G,CHEMIN DE LA CARRIERE,
410152383,00049,41015238300049,O,2002-04-22,NN,,,2019-11-14T14:00:20,false,3,,5,,LOT,PEYRAGUDE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,O,2.264035,44.919244,0.87,housenumber,5 Lotissement Peyragude 15150 Lacapelle-Viescamp,15088_0077_00005,G,5 LOTISSEMENT PEYRAGUDE,
410975114,00019,41097511400019,O,1982-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,CALVANHAC,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410975114,00027,41097511400027,O,2017-12-31,,,,2021-02-23T11:33:12,true,1,,,,,CALVANHAC,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410975122,00012,41097512200012,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,VABRE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,01.42Z,NAFRev2,N,2.255699,44.933466,0.74,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,G,MAISONNETTE DE VABRET,
411842115,00015,41184211500015,O,1997-03-29,NN,,,2019-11-14T14:00:20,false,3,,,,,LE CASSAN,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.261233,44.921861,0.38,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
412797565,00014,41279756500014,O,1997-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CASSAN,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.261233,44.921861,0.38,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
414341727,00017,41434172700017,O,1997-11-03,,,,2019-11-14T14:00:20,false,3,,,,,LE CASSAN,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,85.1C,NAF1993,N,2.261233,44.921861,0.38,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
417944386,00040,41794438600040,O,2004-04-17,NN,,,2019-11-14T14:00:20,false,4,,,,,LE ROUCAN,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,02.20Z,NAFRev2,N,2.261233,44.921861,0.95,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
419027289,00018,41902728900018,O,1998-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LAGARRIGUE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,2.257746,44.929088,0.35,street,Chemin de la Carrière 15150 Lacapelle-Viescamp,15088_r96ecz,G,CHEMIN DE LA CARRIERE,
420786097,00014,42078609700014,O,1998-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GARRIGUE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.257746,44.929088,0.4,street,Chemin de la Carrière 15150 Lacapelle-Viescamp,15088_r96ecz,G,CHEMIN DE LA CARRIERE,
421113952,00038,42111395200038,O,2014-10-01,,,,2021-02-23T11:42:19,false,1,,,,LD,CALVANHAC,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421827163,00039,42182716300039,O,2015-01-31,,,,2019-11-14T14:00:20,true,2,,,,,JALLES HAUT,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,47.91A,NAFRev2,N,2.293671,44.913906,0.94,locality,Jallés Haut 15150 Lacapelle-Viescamp,15088_B050,G,JALLES HAUT,
429560469,00042,42956046900042,O,2019-10-01,,,1072ZZ,2021-02-23T11:49:14,true,1,,,,,MAISONNETTE DE VABRET,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,10.72Z,NAFRev2,N,2.255699,44.933466,0.94,street,Maisonnette de Vabret 15150 Lacapelle-Viescamp,15088_B064,G,MAISONNETTE DE VABRET,
433299138,00027,43329913800027,O,2005-07-04,,,,2021-02-23T13:14:47,false,2,LE PONT,,,,,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.286863,44.920234,0.67,locality,Pont d’Authre 15150 Lacapelle-Viescamp,15088_B071,D,PONT D AUTHRE,
433989654,00010,43398965400010,O,2001-01-08,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PIERRE POSE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,2.278875,44.91329,0.78,locality,Pierre Pose 15150 Lacapelle-Viescamp,15088_B069,G,PIERRE POSE,
434287678,00024,43428767800024,O,2002-07-01,,,,2019-11-14T14:00:20,false,3,,,,,PUECHBROUSSOU,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,2.263367,44.913919,0.94,street,Puechbroussou 15150 Lacapelle-Viescamp,15088_e3f7nc,G,PUECHBROUSSOU,
434733473,00012,43473347300012,O,2001-03-01,NN,,4399CZ,2019-11-14T14:00:20,true,4,,,,,LE RIEU,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,O,2.25848,44.917475,0.94,street,Le Rieu 15150 Lacapelle-Viescamp,15088_ppev7j,G,LE RIEU,
438421513,00013,43842151300013,O,2001-06-21,NN,,,2019-11-14T14:00:20,true,4,,,,,LAGUINIE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
440729721,00017,44072972100017,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,7,,,,,LE BOURG,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,47.11B,NAFRev2,N,2.261233,44.921861,0.32,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
440729721,00025,44072972100025,O,2003-07-05,NN,,,2019-11-14T14:00:20,false,3,,,,,DU PUECH DES OUILHES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,2.247411,44.913103,0.81,locality,Puech des Ouilhes 15150 Lacapelle-Viescamp,15088_B076,G,PUECH DES OUILHES,
441721685,00010,44172168500010,O,2002-04-01,NN,,,2021-02-23T13:23:24,true,4,,,,,JALLES,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.288631,44.915499,0.92,locality,Jallés Bas 15150 Lacapelle-Viescamp,15088_B049,G,JALLES BAS,
442055240,00018,44205524000018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVEISSIERE,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.257746,44.929088,0.39,street,Chemin de la Carrière 15150 Lacapelle-Viescamp,15088_r96ecz,G,CHEMIN DE LA CARRIERE,
442592564,00011,44259256400011,O,2002-06-10,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,2.261233,44.921861,0.32,street,Le Roucan 15150 Lacapelle-Viescamp,15088_3smr19,G,LE ROUCAN,
443573597,00012,44357359700012,O,2002-09-16,NN,,,2019-11-14T14:00:20,false,4,,,,,MARTAL,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
447922253,00011,44792225300011,O,2003-03-12,NN,,,2019-11-14T14:00:20,true,3,,,,,VERNIOLS,15150,LACAPELLE-VIESCAMP,,,15088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,