id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94117,2021-02-12,000001,Vente,35000,,,CHAMBERT,B017,07170,07077,Darbres,07,,,070770000A0019,,,,,,,,,,,,,0,,,,,L,landes,,,20580,4.503753,44.680488
2021-94117,2021-02-12,000001,Vente,35000,,,LA COSTE,B033,07170,07077,Darbres,07,,,070770000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,4.503594,44.669815
2021-94117,2021-02-12,000001,Vente,35000,,,LA COSTE,B033,07170,07077,Darbres,07,,,070770000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16005,4.502514,44.66978
2021-94117,2021-02-12,000001,Vente,35000,,,LA COSTE,B033,07170,07077,Darbres,07,,,070770000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15120,4.505109,44.670057
2021-94138,2021-02-02,000001,Vente,,,,BOYERS,B013,07170,07077,Darbres,07,,,07077000AH0589,,,,,,,,,,,,,0,,,,,VE,vergers,,,933,4.505248,44.648547
2021-94256,2021-02-12,000001,Vente,91000,5242,,VIOLLE,B092,07170,07077,Darbres,07,,,07077000AH0299,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,77,4.50703,44.650463
2021-94552,2021-03-12,000001,Vente,147000,,,CROS DU MERLE,B038,07170,07077,Darbres,07,,,07077000AD0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2465,4.509321,44.648897
2021-94552,2021-03-12,000001,Vente,147000,,,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0061,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.504675,44.646329
2021-94552,2021-03-12,000001,Vente,147000,,,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,367,4.504919,44.646344
2021-94552,2021-03-12,000001,Vente,147000,,,DARBRES,B039,07170,07077,Darbres,07,,,07077000AH0063,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.504822,44.646481
2021-94552,2021-03-12,000001,Vente,147000,,,RIAILLES,B073,07170,07077,Darbres,07,,,07077000AH0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,958,4.507027,44.647485
2021-94552,2021-03-12,000001,Vente,147000,,,RIAILLES,B073,07170,07077,Darbres,07,,,07077000AH0355,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.507239,44.647123
2021-94552,2021-03-12,000001,Vente,147000,,,RIAILLES,B073,07170,07077,Darbres,07,,,07077000AH0364,,,,,,,,,,,,,0,,,,,L,landes,,,118,4.507953,44.646945
2021-94552,2021-03-12,000001,Vente,147000,,,RIAILLES,B073,07170,07077,Darbres,07,,,07077000AH0365,,,,,,,,,,,,,0,,,,,T,terres,,,327,4.50792,44.647044
2021-94552,2021-03-12,000001,Vente,147000,,,RIAILLES,B073,07170,07077,Darbres,07,,,07077000AH0386,,,,,,,,,,,,,0,,,,,J,jardins,,,212,4.506984,44.646623
2021-94552,2021-03-12,000001,Vente,147000,,,RIAILLES,B073,07170,07077,Darbres,07,,,07077000AH0387,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.507069,44.646541
2021-94552,2021-03-12,000001,Vente,147000,255,,RUE DES ANCIENS METIERS,0040,07170,07077,Darbres,07,,,07077000AH0476,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,414,4.50476,44.646659
2021-94552,2021-03-12,000001,Vente,147000,,,LA VALETTE SUD,B088,07170,07077,Darbres,07,,,070770000D0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,2410,4.518287,44.649427
2021-94552,2021-03-12,000001,Vente,147000,,,LA VALETTE SUD,B088,07170,07077,Darbres,07,,,070770000D0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,185,4.518191,44.649013
2021-94698,2021-03-26,000001,Vente,600,,,RIAILLES,B073,07170,07077,Darbres,07,,,07077000AH0407,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.505732,44.64612
2021-94700,2021-03-12,000001,Vente,60000,30,,RUE DE LA RIVIERE,0047,07170,07077,Darbres,07,,,07077000AH0106,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,107,4.50339,44.646915
2021-94725,2021-03-26,000001,Vente,1000,,,PRADINASSE,B071,07170,07077,Darbres,07,,,07077000AI0020,,,,,,,,,,,,,0,,,,,L,landes,,,2925,4.50745,44.646336
2021-94725,2021-03-26,000001,Vente,1000,,,PRADINASSE,B071,07170,07077,Darbres,07,,,07077000AI0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,485,4.508146,44.645985
2021-94725,2021-03-26,000001,Vente,1000,,,PRADINASSE,B071,07170,07077,Darbres,07,,,07077000AI0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,2995,4.507742,44.646129
2021-95157,2021-04-16,000001,Vente,2000,,,CROS DU MERLE,B038,07170,07077,Darbres,07,,,07077000AD0219,,,,,,,,,,,,,0,,,,,L,landes,,,3895,4.509408,44.649739
2021-95514,2021-05-10,000001,Vente,10000,,,CHASTILLOU,B023,07170,07077,Darbres,07,,,070770000D0226,,,,,,,,,,,,,0,,,,,L,landes,,,17765,4.522612,44.659899
2021-95514,2021-05-10,000001,Vente,10000,,,CHASTILLOU,B023,07170,07077,Darbres,07,,,070770000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34430,4.521348,44.66324
2021-95514,2021-05-10,000001,Vente,10000,,,CHASTILLOU,B023,07170,07077,Darbres,07,,,070770000D0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33880,4.520691,44.660573
2021-95514,2021-05-10,000001,Vente,10000,,,CHASTILLOU,B023,07170,07077,Darbres,07,,,070770000D0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42570,4.518031,44.660248
2021-96005,2021-06-05,000001,Vente,1000,,,CROS,B037,07170,07077,Darbres,07,,,07077000AH0173,,,,,,,,,,,,,0,,,,,J,jardins,,,740,4.506412,44.648168
2021-99634,2021-11-22,000001,Vente,188000,100,,RTE DE MIRABEL,0039,07170,07077,Darbres,07,,,07077000AD0170,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1260,4.509713,44.647773
2021-99634,2021-11-22,000001,Vente,188000,100,,RTE DE MIRABEL,0039,07170,07077,Darbres,07,,,07077000AD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,4.509713,44.647773
