siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400133,00011,21840013300011,O,1983-03-01,03,2020,,2022-08-29T09:09:15,true,4,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
218400133,00029,21840013300029,O,1983-12-21,NN,,,2006-11-25T09:08:12,false,3,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
218400133,00037,21840013300037,O,1995-01-01,NN,,,2008-01-04T18:43:52,false,4,MAIRIE,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
218400133,00045,21840013300045,O,2000-05-01,NN,,,2013-10-05T12:19:36,false,4,MAIRIE,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2012-12-25,F,LA MAISON DE LA CERAMIQUE,,,,68.20B,NAFRev2,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
268401320,00018,26840132000018,O,1984-12-04,NN,,,2006-11-25T09:10:07,true,4,MAIRIE,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
268403227,00013,26840322700013,O,1985-01-22,NN,,,2010-06-26T03:17:06,true,4,MAIRIE,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
300918497,00045,30091849700045,O,1999-03-01,NN,,,2021-09-07T09:12:02,false,5,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,56.10A,NAFRev2,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
301708962,00024,30170896200024,O,1999-03-01,NN,,,2020-01-29T14:27:05,true,3,,,,PL,DE LA MAIRIE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.202288,43.858151,0.82,street,Place de la Mairie 84220 Beaumettes,84013_0062,G,PLACE DE LA MAIRIE,
301709424,00032,30170942400032,O,,NN,,,,true,1,,,,,LES GRANDES TERRES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.6E,NAF1993,O,5.19805,43.860006,0.3,street,Allée des Griottes 84220 Beaumettes,84013_0046,G,ALLEE DES GRIOTTES,
303475438,00048,30347543800048,O,1994-05-20,NN,,,,true,1,,,,RTE,NATIONALE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,45.4F,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309407161,00038,30940716100038,O,2007-10-15,,,,2008-01-04T19:54:52,false,2,,,,RES,LE SILVERLODGE DES 5 LYS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309416394,00018,30941639400018,O,,,,,,true,1,,,,,,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316013044,00011,31601304400011,O,,,,,,true,1,,,,,LES GRANDES TERRES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,5.19805,43.860006,0.3,street,Allée des Griottes 84220 Beaumettes,84013_0046,G,ALLEE DES GRIOTTES,
317828549,00053,31782854900053,O,2013-01-01,,,,2021-02-23T10:42:38,true,1,,,,CHE,DE VILLENEUVE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,5.192094,43.865913,0.83,street,Chemin de Villeneuve 84220 Beaumettes,84013_0140,G,CHEMIN DE VILLENEUVE,
318487881,00019,31848788100019,O,1980-01-01,01,2020,,2022-08-29T09:15:56,false,5,,,,,CGNE LA BROUSSE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
318487881,00027,31848788100027,O,1980-04-10,NN,,,2022-02-05T13:34:28,true,3,,,,,CAMPAGNE LA BROUSSE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
319446811,00030,31944681100030,O,1998-12-16,NN,,,2008-11-07T00:35:19,false,4,ANCIENNE ECOLE,,,PL,DE L'EGLSE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,26.2A,NAF1993,N,5.202288,43.858151,0.35,street,Place de la Mairie 84220 Beaumettes,84013_0062,G,PLACE DE LA MAIRIE,
320299548,00034,32029954800034,O,2022-09-09,,,4520AA,2022-10-01T05:05:18,true,1,,,,,LE PLAN DE MENERBES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,45.20A,NAFRev2,N,5.198935,43.857699,0.57,street,Route de Ménerbes 84220 Beaumettes,84013_0066,G,ROUTE DE MENERBES,
320509391,00019,32050939100019,O,1980-11-01,NN,,,,true,4,,,,RTE,NATIONALE 100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
320749997,00179,32074999700179,O,1999-11-01,NN,,,2008-01-04T18:17:45,false,3,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
321057549,00016,32105754900016,O,,,,,2007-05-15T05:21:00,true,1,,,,,,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
323002220,00057,32300222000057,O,2021-01-22,,,,2021-06-19T11:43:18,true,1,MAISON MEDICALE DU CALAVON,60,,RUE,DES MICOCOULIERS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,86.22C,NAFRev2,N,5.202725,43.858386,0.85,street,Rue des Micocouliers 84220 Beaumettes,84013_0070,G,RUE DES MICOCOULIERS,
323234989,00016,32323498900016,O,1981-10-01,NN,,,,true,4,,,,LD,LE MOULIN BLANC,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.211393,43.858136,0.48,street,Chemin du Moulin 84220 Beaumettes,84013_0074,G,CHEMIN DU MOULIN,
323578252,00047,32357825200047,O,2016-12-01,,,3832ZA,2018-01-05T03:58:48,true,2,,,,RUE,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,38.32Z,NAFRev2,N,5.199402,43.85795,0.71,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
325155141,00097,32515514100097,O,2021-11-29,,,,2022-11-25T04:07:21,false,2,,29,,ALL,DES GRIOTTES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2022-11-12,F,,,,,86.90E,NAFRev2,N,5.19805,43.860006,0.69,street,Allée des Griottes 84220 Beaumettes,84013_0046,G,ALLEE DES GRIOTTES,
325786317,00025,32578631700025,O,2004-09-15,NN,,,2016-06-10T08:53:17,true,4,LE VILLAGE,,,,LES BEAUMETTES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.09Z,NAFRev2,N,5.199354,43.868974,0.86,street,Chemin des Vieilles Beaumettes 84220 Beaumettes,84013_0136,G,CHEMIN DES VIEILLES BEAUMETTES,
326675444,00011,32667544400011,O,,NN,,,2018-08-07T19:35:33,true,1,,100,,RTE,NATIONALE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,52.1B,NAF1993,N,5.19583,43.860664,0.35,housenumber,100 Route de Cabrieres d’Avignon 84220 Beaumettes,84013_0008_00100,G,100 ROUTE DE CABRIERES D AVIGNON,
326860186,00039,32686018600039,O,2002-06-01,NN,,,2008-11-07T00:44:17,false,3,,,,PL,DE L'EGLISE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,26.2A,NAFRev1,N,5.202288,43.858151,0.33,street,Place de la Mairie 84220 Beaumettes,84013_0062,G,PLACE DE LA MAIRIE,
330203308,01506,33020330801506,O,1999-01-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330961889,00038,33096188900038,O,1993-04-05,NN,,,2008-11-07T00:49:34,false,4,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
330961889,00053,33096188900053,O,1998-10-06,NN,,,2013-02-02T12:12:13,true,7,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.99C,NAFRev2,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
331477703,00028,33147770300028,O,2011-09-05,,,,2021-02-23T10:51:34,true,1,LES GRANDES TERRES,,,CHE,DES GARRIGUES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20A,NAFRev2,N,5.199354,43.868974,0.36,street,Chemin des Vieilles Beaumettes 84220 Beaumettes,84013_0136,G,CHEMIN DES VIEILLES BEAUMETTES,
332652726,00057,33265272600057,O,1993-12-22,NN,,,,false,4,MAS D ARHELE LES PARTIES,,,RTE,DES GARRIGUES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,92.1F,NAF1993,N,5.197754,43.866054,0.35,street,Route de Gordes 84220 Beaumettes,84013_0042,G,ROUTE DE GORDES,
334050002,00024,33405000200024,O,1990-10-31,NN,,,,true,4,RTE DE GORDES,,,,LES COMBES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,5.204085,43.870637,0.38,street,Chemin des Chavelles 84220 Beaumettes,84013_0022,G,CHEMIN DES CHAVELLES,
337541247,00025,33754124700025,O,2007-06-12,,,,2022-03-05T12:50:00,false,2,,,,RES,LE SILVERLODGE DES 5 LYS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338234438,00020,33823443800020,O,2000-10-01,02,2020,,2022-08-29T09:24:52,true,3,,,,QUAI,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,,,0,,,,,,
338260094,00051,33826009400051,O,2021-07-01,,,,2021-09-06T10:00:48,true,1,MAISON DE SANTE DU CALAVON,60,,RUE,DES MICOCOULIERS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.22C,NAFRev2,N,5.202725,43.858386,0.85,street,Rue des Micocouliers 84220 Beaumettes,84013_0070,G,RUE DES MICOCOULIERS,
339707853,00158,33970785300158,O,2021-12-17,,,,2022-01-01T15:25:39,false,1,,29,,ALL,DES GRIOTTES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,86.90E,NAFRev2,N,5.19805,43.860006,0.69,street,Allée des Griottes 84220 Beaumettes,84013_0046,G,ALLEE DES GRIOTTES,
340744051,00012,34074405100012,O,,,,,,true,1,,,,RTE,NATIONALE 100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
340800465,00064,34080046500064,O,2012-02-13,,,,2014-01-24T11:36:46,false,2,,,,,MONTEE DU CHATEAU,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,47.79Z,NAFRev2,N,5.202374,43.858468,0.94,street,Montee du Chateau 84220 Beaumettes,84013_0020,G,MONTEE DU CHATEAU,
341895720,00017,34189572000017,O,1987-04-06,NN,,,2013-05-18T03:57:06,true,11,,,,RTE,NATIONALE 100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341895787,00016,34189578700016,O,1987-04-06,NN,,,2013-05-17T10:30:16,true,4,,,,RTE,N 100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341895910,00014,34189591000014,O,1987-04-06,NN,,,2013-05-19T03:21:28,true,4,,,,RTE,N 100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
347899809,00011,34789980900011,O,1988-08-30,NN,,,2020-08-05T04:03:13,true,4,,,,,LES PARTIES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,68.20A,NAFRev2,N,5.2674102,44.2427491,0.88,poi.stream,Ravin des Parties (Ruisseau) Buis-les-Baronnies,https://osm.org/way/172443381,G,,
347924862,00100,34792486200100,O,2020-10-05,,,,2021-02-23T11:00:47,true,1,MAISON DE SANTE,60,,RUE,DES MICOCOUILIERS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,86.21Z,NAFRev2,O,5.202725,43.858386,0.75,street,Rue des Micocouliers 84220 Beaumettes,84013_0070,G,RUE DES MICOCOULIERS,
349755058,00022,34975505800022,O,1993-09-12,NN,,,2012-02-03T08:45:42,true,4,MAS D'ARHELE-RTE GARRIGUES,,,,LIEU-DIT DES PARTIES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,5.201837,43.868865,0.43,street,Allee des Pins 84220 Beaumettes,84013_0088,G,ALLEE DES PINS,
350947669,00015,35094766900015,O,1989-06-02,NN,,,2020-08-05T04:03:13,true,4,,,,,LA ROCHE POINTUE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,68.20B,NAFRev2,N,3.5613835,45.6332008,0.89,poi.guest_house,La Roche Pointue (Maison d'hôte) Cunlhat,https://osm.org/node/2211077004,G,,
351475215,00031,35147521500031,O,,NN,,,,true,1,,,,,QUARTIER LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,45.4J,NAF1993,N,5.7276844,43.3349485,0.78,poi.community_centre,Espace Troin-Le Corbusier (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356366134,G,,
353814205,00020,35381420500020,O,1997-02-01,NN,,,,true,1,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
377633144,00029,37763314400029,O,1993-07-01,NN,,,2008-11-08T00:32:39,false,4,RN 100,,,,QUARTIER LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,28.4A,NAF1993,N,5.7276844,43.3349485,0.78,poi.community_centre,Espace Troin-Le Corbusier (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356366134,G,,
379697089,00025,37969708900025,O,2009-03-24,,,,2012-11-09T00:45:39,false,6,,,,RTE,DE GORDES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,5.197754,43.866054,0.81,street,Route de Gordes 84220 Beaumettes,84013_0042,G,ROUTE DE GORDES,
379697089,00033,37969708900033,O,2012-09-17,,,,2022-02-19T08:33:11,true,5,IMMEUBLE DE LA CROIX BLANCHE N 1,,,RUE,DES MICOCOULIERS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,5.202725,43.858386,0.95,street,Rue des Micocouliers 84220 Beaumettes,84013_0070,G,RUE DES MICOCOULIERS,
381090786,00017,38109078600017,O,1991-02-01,NN,,,,true,1,,,,,QUARTIER LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,O,5.7276844,43.3349485,0.78,poi.community_centre,Espace Troin-Le Corbusier (Salle des fêtes) Plan-d'Aups-Sainte-Baume,https://osm.org/way/356366134,G,,
381434133,00025,38143413300025,O,1992-04-21,NN,,,,false,4,,,,RTE,N 100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
381728104,00039,38172810400039,O,2002-01-01,NN,,,2008-03-07T14:18:03,false,3,,,,,LE SARRET,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1G,NAFRev1,N,5.197114,43.868246,0.65,street,Chemin du Sarret 84220 Beaumettes,84013_0110,G,CHEMIN DU SARRET,
382106425,00020,38210642500020,O,2015-10-07,,,4322AZ,2021-06-02T03:46:44,false,2,RTE DE CABRIERES,,,,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,ETS FREDERIC CLEMENT,43.22A,NAFRev2,N,5.198604,43.859167,0.45,street,Le Carignan 84220 Beaumettes,84013_c4mz3p,G,LE CARIGNAN,
382106425,00038,38210642500038,O,2021-06-01,,,4322AZ,2021-06-19T11:45:29,true,1,,70,,,RTE DE CABRIERES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,FREDERIC CLEMENT,43.22A,NAFRev2,N,5.196215,43.860357,0.85,housenumber,70 Route de Cabrieres 84220 Beaumettes,84013_bya8w9_00070,G,70 ROUTE DE CABRIERES,
389416447,00016,38941644700016,O,,NN,,,,true,1,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
391826740,00030,39182674000030,O,2003-03-01,NN,,,2006-11-25T12:08:49,false,1,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,,,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
392695649,00039,39269564900039,O,2013-02-01,03,2020,4399CZ,2022-08-29T09:16:45,true,2,LE PLAN,,,,ZONE ARTISANALE LES AMANDIERS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
394276265,00011,39427626500011,O,1994-01-01,NN,,,2022-03-25T10:59:52,true,4,CHEZ M. DEMURE RICHARD,,,,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.198604,43.859167,0.45,street,Le Carignan 84220 Beaumettes,84013_c4mz3p,G,LE CARIGNAN,
394729156,00015,39472915600015,O,1900-01-01,NN,,,2011-04-28T00:59:13,false,3,,,,,RN 100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394746770,00020,39474677000020,O,2008-10-01,01,2020,1085ZZ,2022-08-29T09:18:24,true,2,LE PLAN,,,RTE,DEPARTEMENTALE 900,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.21Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
398430629,00012,39843062900012,O,1900-01-01,NN,,,2011-04-28T01:01:32,false,3,,,,,LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2G,NAF1993,N,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
399401330,00028,39940133000028,O,1994-01-01,NN,,,2007-01-26T14:41:22,false,3,,,,,LE PLAN DE MENERBES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,5.198935,43.857699,0.57,street,Route de Ménerbes 84220 Beaumettes,84013_0066,G,ROUTE DE MENERBES,
403158058,00053,40315805800053,O,2016-02-01,,,,2020-05-19T03:42:18,false,2,,,,,ZA LE PLAN DES AMANDIERS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,47.82Z,NAFRev2,N,5.193528,43.860052,0.65,street,ZA des Amandiers 84220 Beaumettes,84013_A001,G,ZA DES AMANDIERS,
404008740,00015,40400874000015,O,1980-11-01,NN,,,2011-05-03T00:24:57,false,4,,,,RTE,NATIONALE 100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
407684281,00014,40768428100014,O,1996-05-20,02,2020,,2022-08-29T09:25:32,true,4,BEAUMETTES,,,QUA,DU PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
408077261,00019,40807726100019,O,1996-06-01,NN,,,2016-10-07T11:46:13,true,3,,,,,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.198604,43.859167,0.45,street,Le Carignan 84220 Beaumettes,84013_c4mz3p,G,LE CARIGNAN,
408653848,00015,40865384800015,O,1996-07-18,NN,,,2019-05-28T03:39:48,true,3,,,,QUA,DES PARTIES OU GARRIGUES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408768794,00039,40876879400039,O,2009-06-16,NN,,,2012-05-05T05:38:30,true,2,RESIDENCE LOT 5,,,,ZA PLAN DES AMANDIERS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,5.193528,43.860052,0.72,street,ZA des Amandiers 84220 Beaumettes,84013_A001,G,ZA DES AMANDIERS,
411142649,00010,41114264900010,O,1997-02-14,NN,,,2013-02-02T12:58:15,true,4,,,,,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,5.198604,43.859167,0.45,street,Le Carignan 84220 Beaumettes,84013_c4mz3p,G,LE CARIGNAN,
411694151,00050,41169415100050,O,2015-05-25,,,,2019-03-14T11:30:02,false,1,,,,,LE PLAN DES AMANDIERS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,45.11Z,NAFRev2,N,5.193528,43.860052,0.63,street,ZA des Amandiers 84220 Beaumettes,84013_A001,G,ZA DES AMANDIERS,
412551434,00019,41255143400019,O,1997-06-17,NN,,,2019-05-16T16:37:12,true,8,MME CHAVAUX MONIQUE,,,CHE,DES CHAVELLES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,5.204085,43.870637,0.83,street,Chemin des Chavelles 84220 Beaumettes,84013_0022,G,CHEMIN DES CHAVELLES,
413479320,00025,41347932000025,O,2009-02-01,,,,2021-02-23T11:35:48,false,1,,,,QUA,ROCHE POINTUE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,80.10Z,NAFRev2,N,3.5613835,45.6332008,0.74,poi.guest_house,La Roche Pointue (Maison d'hôte) Cunlhat,https://osm.org/node/2211077004,G,,
415385905,00013,41538590500013,O,1998-01-13,NN,,,2019-12-09T10:02:35,true,3,,,,,MAS LES GLYCINES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6884159,49.0012705,0.78,poi.school,École maternelle Les Glycines Mantes-la-Jolie,https://osm.org/node/3663759510,G,,
418636684,00031,41863668400031,O,1999-04-01,NN,,,2008-01-04T23:24:12,false,3,,,,,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.198604,43.859167,0.45,street,Le Carignan 84220 Beaumettes,84013_c4mz3p,G,LE CARIGNAN,
418764460,00014,41876446000014,O,1998-03-30,NN,,,2020-02-05T16:52:33,true,3,,,,,LES PARTIES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2674102,44.2427491,0.88,poi.stream,Ravin des Parties (Ruisseau) Buis-les-Baronnies,https://osm.org/way/172443381,G,,
421669797,00050,42166979700050,O,2007-06-12,,,,2008-01-05T00:10:28,false,2,,,,RES,LE SILVERLODGE DES 5 LYS,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422416404,00016,42241640400016,O,1999-04-03,NN,,,2014-06-13T23:43:08,false,5,,,,,LIEU DIT LE VILLAGE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.20Z,NAFRev2,O,5.199402,43.85795,0.93,street,Le Village 84220 Beaumettes,84013_u5wtlc,G,LE VILLAGE,
422858084,00011,42285808400011,O,1999-05-03,NN,,,2008-01-05T00:29:06,true,3,,,,,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.198604,43.859167,0.45,street,Le Carignan 84220 Beaumettes,84013_c4mz3p,G,LE CARIGNAN,
423450931,00013,42345093100013,O,1999-07-01,NN,,,2008-11-08T01:43:48,true,3,,,,PL,DE LA MAIRIE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,26.2C,NAFRev1,N,5.202288,43.858151,0.82,street,Place de la Mairie 84220 Beaumettes,84013_0062,G,PLACE DE LA MAIRIE,
424470300,00015,42447030000015,O,1999-10-04,NN,,,2014-07-15T10:09:28,false,3,LE VILLAGE,,,RTE,D APT,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,5.195954,43.860406,0.47,street,Route de Cabrieres d’Avignon 84220 Beaumettes,84013_0008,G,ROUTE DE CABRIERES D AVIGNON,
424470300,00023,42447030000023,O,2014-06-10,,,,2021-02-23T11:46:41,true,1,ROUTE DE CABRIERES,,,QUA,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
427681739,00012,42768173900012,O,1981-01-01,NN,,,2008-01-05T01:18:21,true,3,,,,,,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428073894,00019,42807389400019,O,1999-11-10,NN,,,2018-09-14T19:35:25,true,3,,,,QUAI,LE PLAN,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
428899033,00024,42889903300024,O,2000-04-17,NN,,,,true,3,,,,PL,DE LA MAIRIE,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,91.3E,NAFRev1,O,5.202288,43.858151,0.82,street,Place de la Mairie 84220 Beaumettes,84013_0062,G,PLACE DE LA MAIRIE,
430401026,00025,43040102600025,O,2003-01-01,NN,,,2010-11-12T06:35:11,false,4,,,,RUE,100,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2010-09-30,F,MARBRERIE DU LUBERON,,,,96.03Z,NAFRev2,N,5.202725,43.858386,0.46,street,Rue des Micocouliers 84220 Beaumettes,84013_0070,G,RUE DES MICOCOULIERS,
432291763,00014,43229176300014,O,2000-07-15,NN,,,2008-11-08T01:55:56,false,3,,,,,LES GARRIGUES,84220,BEAUMETTES,,,84013,,,,,,,,,,,,,,,,,,,2004-01-01,F,PIZZ'HAPPY,,,,15.8B,NAFRev1,N,5.198604,43.859167,0.3,street,Le Carignan 84220 Beaumettes,84013_c4mz3p,G,LE CARIGNAN,