id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211465,2021-06-25,000001,Vente,150000,22,,RUE DE L'EGLISE,0020,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0281,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,46,-0.51167,49.295796
2021-211465,2021-06-25,000001,Vente,150000,22,,RUE DE L'EGLISE,0020,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.51167,49.295796
2021-211465,2021-06-25,000001,Vente,150000,,,BOURG,B001,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0282,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.511685,49.295753
2021-211465,2021-06-25,000001,Vente,150000,,,BOURG,B001,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.511583,49.295682
2021-211465,2021-06-25,000001,Vente,150000,,,BOURG,B001,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.511112,49.295623
2021-211465,2021-06-25,000001,Vente,150000,,,BOURG,B001,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0290,,,,,,,,,,,,,0,,,,,J,jardins,,,105,-0.510943,49.295594
2021-211465,2021-06-25,000001,Vente,150000,,,BOURG,B001,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.511315,49.295573
2021-211465,2021-06-25,000001,Vente,150000,,,BOURG,B001,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.511414,49.295576
2021-211632,2021-07-30,000001,Vente,182000,8,,RUE DU BOUT DE BAS,0005,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0547,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,221,-0.510877,49.292822
2021-212089,2021-10-26,000001,Vente,260100,5,,RUE DE L'EGLISE,0020,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0218,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,229,-0.511931,49.294425
2021-212089,2021-10-26,000001,Vente,260100,5,,RUE DE L'EGLISE,0020,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-0.511931,49.294425
2021-212089,2021-10-26,000001,Vente,260100,,,BOURG,B001,14480,14169,Colombiers-sur-Seulles,14,,,141690000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.511813,49.294389
2021-212207,2021-11-30,000001,Vente,32274,,,VAL DE BANVILLE,B028,14480,14169,Colombiers-sur-Seulles,14,,,14169000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-0.499545,49.30438
