id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954563,2023-01-12,000001,Vente,3722,,,RIPPE NORD,B140,74540,74142,Héry-sur-Alby,74,,,741420000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,2417,6.001991,45.798785
2023-954563,2023-01-12,000001,Vente,3722,,,PISSET,B114,74540,74142,Héry-sur-Alby,74,,,741420000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,1305,6.008109,45.795313
2023-954565,2023-01-12,000001,Vente,12319,,,LE VARNEY,B150,74540,74142,Héry-sur-Alby,74,,,741420000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,6.024962,45.797562
2023-954565,2023-01-12,000001,Vente,12319,,,VIGNES DES QUERRAZ,B153,74540,74142,Héry-sur-Alby,74,,,741420000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,5.991217,45.794437
2023-954565,2023-01-12,000001,Vente,12319,,,VIGNES DES QUERRAZ,B153,74540,74142,Héry-sur-Alby,74,,,741420000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,888,5.991222,45.794642
2023-954565,2023-01-12,000001,Vente,12319,,,BOIS RAZ NORD,B015,74540,74142,Héry-sur-Alby,74,,,741420000D0277,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.002729,45.804213
2023-954565,2023-01-12,000001,Vente,12319,,,BOIS RAZ NORD,B015,74540,74142,Héry-sur-Alby,74,,,741420000D0277,,,,,,,,,,,,,0,,,,,P,prés,,,1205,6.002729,45.804213
2023-954565,2023-01-12,000001,Vente,12319,,,BOIS RAZ NORD,B015,74540,74142,Héry-sur-Alby,74,,,741420000D0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,6.002432,45.803878
2023-954651,2023-01-05,000001,Vente,567400,120,,RTE DES GAIME,0100,74540,74142,Héry-sur-Alby,74,,,741420000A1643,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,660,6.011823,45.798769
2023-954651,2023-01-05,000001,Vente,567400,,,PRES CESAY,B126,74540,74142,Héry-sur-Alby,74,,,741420000A1648,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.011947,45.798646
2023-955655,2023-02-06,000001,Vente,268350,330,,RTE DES COMBES,0040,74540,74142,Héry-sur-Alby,74,,,741420000A1598,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.016095,45.795943
2023-955655,2023-02-06,000001,Vente,268350,330,,RTE DES COMBES,0040,74540,74142,Héry-sur-Alby,74,,,741420000A1598,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.016095,45.795943
2023-955655,2023-02-06,000001,Vente,268350,330,,RTE DES COMBES,0040,74540,74142,Héry-sur-Alby,74,,,741420000A1598,,,110,,6,65.52,,,,,,,2,3,Dépendance,,0,,,,,,6.016095,45.795943
2023-955655,2023-02-06,000001,Vente,268350,330,,RTE DES COMBES,0040,74540,74142,Héry-sur-Alby,74,,,741420000A1598,,,110,,6,65.52,,,,,,,2,2,Appartement,66,3,,,,,,6.016095,45.795943
2023-956859,2023-03-22,000001,Vente,334242,20,,RTE DE LIAUDY,0120,74540,74142,Héry-sur-Alby,74,,,741420000A0950,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,165,6.012588,45.797401
2023-957866,2023-04-26,000001,Vente,417200,50,,CHE DES PEUPLIERS,0190,74540,74142,Héry-sur-Alby,74,,,741420000D0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.994519,45.795191
2023-957866,2023-04-26,000001,Vente,417200,50,,CHE DES PEUPLIERS,0190,74540,74142,Héry-sur-Alby,74,,,741420000D0121,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,612,5.994519,45.795191
2023-957866,2023-04-26,000001,Vente,417200,,,LIAUDY,B097,74540,74142,Héry-sur-Alby,74,,,741420000D0132,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.994328,45.795173
2023-959019,2023-06-01,000001,Vente,858440,315,,RTE DES MONTS,0160,74540,74142,Héry-sur-Alby,74,,,741420000A0225,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,201,6.008887,45.794928
2023-959019,2023-06-01,000001,Vente,858440,,,LES FINS,B083,74540,74142,Héry-sur-Alby,74,,,741420000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,726,6.00924,45.794942
2023-959019,2023-06-01,000001,Vente,858440,,,LES FINS,B083,74540,74142,Héry-sur-Alby,74,,,741420000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,992,6.008671,45.794629
2023-959019,2023-06-01,000001,Vente,858440,,,LES FINS,B083,74540,74142,Héry-sur-Alby,74,,,741420000A1153,,,,,,,,,,,,,0,,,,,T,terres,,,122,6.008934,45.794589
2023-959019,2023-06-01,000001,Vente,858440,,,LES FINS,B083,74540,74142,Héry-sur-Alby,74,,,741420000A1154,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.008755,45.794774
2023-959019,2023-06-01,000001,Vente,858440,,,LES FINS,B083,74540,74142,Héry-sur-Alby,74,,,741420000A1155,,,,,,,,,,,,,0,,,,,P,prés,,,383,6.008966,45.794745
2023-959019,2023-06-01,000001,Vente,858440,,,LES FINS,B083,74540,74142,Héry-sur-Alby,74,,,741420000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,426,6.008682,45.794892
2023-959019,2023-06-01,000001,Vente,858440,,,LES FINS,B083,74540,74142,Héry-sur-Alby,74,,,741420000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.008801,45.794952
2023-959019,2023-06-01,000001,Vente,858440,,,LES FINS,B083,74540,74142,Héry-sur-Alby,74,,,741420000A1687,,,,,,,,,,,,,0,,,,,T,terres,,,81,6.008507,45.794615
2023-959061,2023-06-01,000001,Vente,170059,,,HERY,B094,74540,74142,Héry-sur-Alby,74,,,741420000A1113,,,,,,,,,,,,,0,,,,,S,sols,,,430,6.013037,45.796626
2023-959061,2023-06-01,000001,Vente,170059,226,,RTE DES BAUGES,0020,74540,74142,Héry-sur-Alby,74,,,741420000A1441,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,278,6.013142,45.796846
2023-959080,2023-06-07,000001,Vente,6000,,,GRANDS PRES,B091,74540,74142,Héry-sur-Alby,74,,,741420000A1103,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.013647,45.795392
2023-959154,2023-05-26,000001,Vente,23750,,,BOUCHAFFE,B019,74540,74142,Héry-sur-Alby,74,,,741420000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,2126,6.007016,45.797932
2023-959154,2023-05-26,000001,Vente,23750,,,CHAMP DU CLOS,B034,74540,74142,Héry-sur-Alby,74,,,741420000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,1374,6.015991,45.779483
2023-959154,2023-05-26,000001,Vente,23750,,,LA FOURCHE,B086,74540,74142,Héry-sur-Alby,74,,,741420000C0007,,,,,,,,,,,,,0,,,,,E,eaux,,,3849,6.013958,45.780274
2023-959154,2023-05-26,000001,Vente,23750,,,LA FOURCHE,B086,74540,74142,Héry-sur-Alby,74,,,741420000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,2672,6.013594,45.780521
2023-959154,2023-05-26,000001,Vente,23750,,,LES PINS,B113,74540,74142,Héry-sur-Alby,74,,,741420000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,6390,6.014456,45.779327
2023-959154,2023-05-26,000001,Vente,23750,,,LES PINS,B113,74540,74142,Héry-sur-Alby,74,,,741420000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,2417,6.016301,45.778625
2023-959154,2023-05-26,000001,Vente,23750,,,LES PINS,B113,74540,74142,Héry-sur-Alby,74,,,741420000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,2418,6.016301,45.778625
2023-959981,2023-06-23,000001,Vente,412500,178,,CHEZ VOISIN,B055,74540,74142,Héry-sur-Alby,74,,,741420000D0709,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1275,6.000307,45.792017
2023-959981,2023-06-23,000001,Vente,412500,,,PAQUELETTES,B108,74540,74142,Héry-sur-Alby,74,,,741420000D0712,,,,,,,,,,,,,0,,,,,S,sols,,,453,6.000348,45.792375
2023-960894,2023-07-27,000001,Vente,661450,489,,RTE DES BAUGES,0020,74540,74142,Héry-sur-Alby,74,,,741420000A1242,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1127,6.012836,45.794009
2023-961044,2023-07-26,000001,Vente,10474.67,,,CHAMP DE LA GRANGE,B030,74540,74142,Héry-sur-Alby,74,,,741420000B0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,6.021588,45.787566
2023-961044,2023-07-26,000001,Vente,10474.67,,,LES CHAINAZ EST,B022,74540,74142,Héry-sur-Alby,74,,,741420000B0607,,,,,,,,,,,,,0,,,,,P,prés,,,1384,6.013405,45.787043
2023-961044,2023-07-26,000001,Vente,10474.67,,,LES CHAINAZ EST,B022,74540,74142,Héry-sur-Alby,74,,,741420000B0609,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.013047,45.787211
2023-961044,2023-07-26,000001,Vente,10474.67,,,LES CHAINAZ OUEST,B023,74540,74142,Héry-sur-Alby,74,,,741420000C0544,,,,,,,,,,,,,0,,,,,P,prés,,,1015,6.012074,45.787355
2023-961044,2023-07-26,000001,Vente,10474.67,,,LES CHAINAZ OUEST,B023,74540,74142,Héry-sur-Alby,74,,,741420000C0546,,,,,,,,,,,,,0,,,,,P,prés,,,1049,6.01222,45.78712
2023-961520,2023-08-04,000002,Vente,266057,,,LES COMBETTES,B064,74540,74142,Héry-sur-Alby,74,,,741420000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,2123,6.00246,45.796141
2023-961520,2023-08-04,000002,Vente,266057,,,LES COMBETTES,B064,74540,74142,Héry-sur-Alby,74,,,741420000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,620,6.001797,45.796018
2023-961520,2023-08-04,000002,Vente,266057,,,CRETELY,B070,74540,74142,Héry-sur-Alby,74,,,741420000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,4203,5.997591,45.797877
2023-961520,2023-08-04,000002,Vente,266057,,,CRETELY,B070,74540,74142,Héry-sur-Alby,74,,,741420000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,4202,5.997591,45.797877
2023-962374,2023-09-08,000001,Vente,238700,110,,CHE DES FOURCHES,0080,74540,74142,Héry-sur-Alby,74,,,741420000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1847,6.010117,45.776938
2023-962374,2023-09-08,000001,Vente,238700,110,,CHE DES FOURCHES,0080,74540,74142,Héry-sur-Alby,74,,,741420000C0460,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1847,6.010117,45.776938
2023-963226,2023-10-23,000001,Vente,4974,,,BOUCHAFFE,B019,74540,74142,Héry-sur-Alby,74,,,741420000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,2126,6.007016,45.797932
2023-963289,2023-10-23,000001,Vente,8148,,,LA FOURCHE,B086,74540,74142,Héry-sur-Alby,74,,,741420000C0007,,,,,,,,,,,,,0,,,,,E,eaux,,,3849,6.013958,45.780274
2023-963289,2023-10-23,000001,Vente,8148,,,LA FOURCHE,B086,74540,74142,Héry-sur-Alby,74,,,741420000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,2672,6.013594,45.780521
2023-963498,2023-10-26,000001,Vente,11874,,,CHAMP DU CLOS,B034,74540,74142,Héry-sur-Alby,74,,,741420000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,1374,6.015991,45.779483
2023-963498,2023-10-26,000001,Vente,11874,,,LES PINS,B113,74540,74142,Héry-sur-Alby,74,,,741420000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,2418,6.016301,45.778625
2023-963498,2023-10-26,000001,Vente,11874,,,LES PINS,B113,74540,74142,Héry-sur-Alby,74,,,741420000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,2417,6.016301,45.778625
2023-963609,2023-10-26,000002,Vente,1,,,GORITES,B089,74540,74142,Héry-sur-Alby,74,,,741420000A1780,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.007069,45.801022
2023-964681,2023-12-20,000001,Vente,10380,,,LES PINS,B113,74540,74142,Héry-sur-Alby,74,,,741420000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,6390,6.014456,45.779327
2023-964726,2023-12-19,000001,Vente,291500,200,,RTE DES COMBES,0040,74540,74142,Héry-sur-Alby,74,,,741420000A0365,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,298,6.015558,45.797711
2023-964726,2023-12-19,000001,Vente,291500,,,HERY,B094,74540,74142,Héry-sur-Alby,74,,,741420000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.01542,45.797667
2023-964726,2023-12-19,000001,Vente,291500,,,HERY,B094,74540,74142,Héry-sur-Alby,74,,,741420000A1107,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.015412,45.79766
