siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700072,00017,21470007200017,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700072,00025,21470007200025,O,1983-12-21,NN,,,,false,3,,,,,LE BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.054215,44.201837,0.94,street,Le Bourg 47420 Allons,47007_361yry,G,LE BOURG,
214700072,00033,21470007200033,O,1996-12-25,NN,,,2014-08-01T14:51:38,false,3,MAIRIE,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2012-02-29,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264700063,00011,26470006300011,O,1983-03-01,NN,,,2017-08-06T14:12:09,true,4,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301303475,00018,30130347500018,O,,,,,,true,1,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304529548,00014,30452954800014,O,,,,,,true,1,,,,,PETIT LARROQUE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
306318700,00029,30631870000029,O,1995-05-05,NN,,,2011-09-14T19:45:44,true,16,,,,LD,LUBANS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,68.20A,NAFRev2,N,-0.117322,44.22631,0.93,street,Lubans 47420 Allons,47007_ln36z1,G,LUBANS,
306318700,00037,30631870000037,O,2005-07-02,NN,,,2010-11-16T00:10:55,false,2,LD LUBANS,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,70.2A,NAFRev1,N,-0.117322,44.22631,0.59,street,Lubans 47420 Allons,47007_ln36z1,D,LUBANS,
307357483,00030,30735748300030,O,2013-09-01,,,,2013-09-10T09:53:34,true,1,,,,,LE MOULIN,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,-0.053332,44.203056,0.35,street,Chemin du Moulin 47420 Allons,47007_tuzvw9,G,CHEMIN DU MOULIN,
308948280,00018,30894828000018,O,1974-01-01,NN,,,,true,1,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310820162,00017,31082016200017,O,1900-01-01,NN,,,2011-05-04T00:10:41,true,5,,,,LD,TOURNEUVE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.046007,44.169383,0.93,street,Tourneuve 47420 Allons,47007_t27di6,G,TOURNEUVE,
311150262,00013,31115026200013,O,,NN,,1512ZC,2015-03-17T00:12:33,true,1,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
315659060,00018,31565906000018,O,1979-01-01,NN,,,,true,1,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322940313,00016,32294031300016,O,,NN,,,,true,1,,,,,TOURNEUVE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,02.10,NAP,N,-0.046007,44.169383,0.93,street,Tourneuve 47420 Allons,47007_t27di6,G,TOURNEUVE,
330794025,00016,33079402500016,O,1984-10-03,NN,,,,false,3,,,,,GNOURRIC,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,70.2C,NAF1993,N,-0.067446,44.205509,0.71,street,Gnourrie 47420 Allons,47007_mpszu8,G,GNOURRIE,
333279701,00010,33327970100010,O,,NN,,,,true,1,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
334146032,00035,33414603200035,O,2008-01-01,,,4331ZB,2018-07-02T08:42:27,false,6,,,,LD,FERRET,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,3.397734,43.5752435,0.89,poi.tower,Tour de Ferret Péret,https://osm.org/way/156308193,G,,
334146032,00043,33414603200043,O,2018-07-01,,,4331ZB,2021-07-23T15:39:57,true,2,,,,,ANCIEN PRESBYTERE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
338813686,00015,33881368600015,O,1986-09-15,NN,,,2013-05-27T03:03:39,true,3,,,,,TOURNEUVE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.046007,44.169383,0.93,street,Tourneuve 47420 Allons,47007_t27di6,G,TOURNEUVE,
340257146,00035,34025714600035,O,2004-01-19,NN,,,2014-01-20T19:25:48,true,4,,,,,CAPCHICOT,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,-0.03872,44.185033,0.93,street,Capchicot 47420 Allons,47007_q2zsnm,G,CAPCHICOT,
343562070,00015,34356207000015,O,,NN,,,,true,1,,,,,TOURNEUVE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,-0.046007,44.169383,0.93,street,Tourneuve 47420 Allons,47007_t27di6,G,TOURNEUVE,
344827480,00015,34482748000015,O,1988-05-01,NN,,,2021-02-23T10:59:46,true,3,,,,,LUXURGUEY,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.111936,44.188515,0.93,street,Luxurguey 47420 Allons,47007_j8wjg6,G,LUXURGUEY,
351287156,00043,35128715600043,O,2016-04-28,NN,,,2019-06-13T19:35:48,true,4,AUBERGE DE GOUTS,,,LD,GOUTS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2019-06-15,A,AUBERGE DE GOUTS,,,AUBERGE DE GOUTS,56.10A,NAFRev2,N,-0.066529,44.233054,0.91,street,Chemin de Gouts 47420 Allons,47007_izetay,G,CHEMIN DE GOUTS,
351707914,00013,35170791400013,O,1989-07-01,NN,,,2007-01-18T09:27:31,true,3,,,,LD,CAPES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1C,NAFRev1,N,-0.076387,44.226448,0.93,street,Capes 47420 Allons,47007_fjjq8o,G,CAPES,
352102883,00035,35210288300035,O,2010-01-01,,,,2012-06-05T12:12:01,true,1,,,,,LE GEY,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.062056,44.226647,0.93,street,Le Gey 47420 Allons,47007_py9wjl,G,LE GEY,
352107759,00032,35210775900032,O,1999-01-04,,,,,true,1,,,,LD,PETIT LAROQUE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
353195472,00025,35319547200025,O,,NN,,,,true,1,,,,LD,LE HOUILLES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,-0.051856,44.200728,0.41,street,Route de Houeillès 47420 Allons,47007_dr395c,G,ROUTE DE HOUEILLES,
353824089,00026,35382408900026,O,2012-06-01,,,,2013-01-22T05:55:45,true,2,,,,LD,HOURTICON,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.21Z,NAFRev2,N,-0.080462,44.23682,0.92,street,Hourticon Sud 47420 Allons,47007_B031,G,HOURTICON SUD,
378142335,00058,37814233500058,O,1996-01-01,NN,,,2016-01-12T00:13:35,false,3,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
378142335,00074,37814233500074,O,2004-06-30,,,,2008-04-26T11:30:07,true,3,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,N,,,0,,,,,,
378405518,00010,37840551800010,O,1990-06-06,NN,,,,false,3,,,,,LAPEYRE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,70.1D,NAF1993,N,-0.068485,44.206355,0.93,street,Lapeyre 47420 Allons,47007_dglmqs,G,LAPEYRE,
378405518,00028,37840551800028,O,1995-04-15,NN,,,2020-11-19T19:37:07,true,3,,,,,LUBANS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.117322,44.22631,0.93,street,Lubans 47420 Allons,47007_ln36z1,G,LUBANS,
378966956,00013,37896695600013,O,1990-08-01,NN,,,2019-07-22T09:19:18,true,4,,,,,CAPES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.1C,NAF1993,N,-0.076387,44.226448,0.93,street,Capes 47420 Allons,47007_fjjq8o,G,CAPES,
380071332,00015,38007133200015,O,,NN,,,,true,1,,,,LD,CAPES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,-0.076387,44.226448,0.93,street,Capes 47420 Allons,47007_fjjq8o,G,CAPES,
381450535,00012,38145053500012,O,1988-01-01,NN,,,2008-01-04T21:56:14,true,3,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
383106697,00014,38310669700014,O,1991-09-23,NN,,,,true,1,,,,,GRAND MAYNE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388910168,00037,38891016800037,O,2017-03-12,,,,2017-04-20T07:39:42,false,1,,,,LD,CAPCHICOT,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,02.10Z,NAFRev2,N,-0.03872,44.185033,0.93,street,Capchicot 47420 Allons,47007_q2zsnm,G,CAPCHICOT,
389537358,00019,38953735800019,O,1992-11-22,NN,,,,false,4,,,,,AU GRAND BENQUET,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,O,-0.084104,44.213583,0.39,street,Benquet 47420 Allons,47007_h0ed1a,G,BENQUET,
389537358,00035,38953735800035,O,2010-01-01,01,2020,,2022-08-29T09:14:08,true,2,,,,,LE BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,86.90D,NAFRev2,N,-0.054215,44.201837,0.94,street,Le Bourg 47420 Allons,47007_361yry,G,LE BOURG,
389978834,00015,38997883400015,O,1987-01-01,NN,,,2015-05-14T05:46:18,false,5,,,,,TREPELEBE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.22Z,NAFRev2,O,-0.050578,44.200977,0.91,locality,Petit Trepelebe 47420 Allons,47007_B077,G,PETIT TREPELEBE,
390601086,00015,39060108600015,O,1986-01-01,NN,,,2013-05-07T10:34:12,true,4,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391162344,00017,39116234400017,O,1983-01-01,NN,,,2008-01-04T23:49:32,true,3,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
392302170,00015,39230217000015,O,,,,,,true,1,,,,,LARGENTE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-0.056162,44.199247,0.93,street,Largente 47420 Allons,47007_4dtvic,G,LARGENTE,
392779351,00015,39277935100015,O,1993-09-01,NN,,,2015-05-14T06:14:33,false,5,,,,LD,GRAND TREPELEBE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.22Z,NAFRev2,O,-0.034243,44.213195,0.5,locality,Landes de Trepelebe 47420 Allons,47007_B057,G,LANDES DE TREPELEBE,
399815869,00033,39981586900033,O,2016-12-10,,,1813ZC,2022-03-25T03:37:27,false,2,,,,,CHARINEAU,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
402743819,00011,40274381900011,O,1995-05-24,NN,,,2008-01-04T20:09:28,true,3,,,,,CAPES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.076387,44.226448,0.93,street,Capes 47420 Allons,47007_fjjq8o,G,CAPES,
403748346,00026,40374834600026,O,2004-04-01,NN,,3109BA,2021-02-23T11:28:04,true,3,,,,,LE RAFFE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.111336,44.224418,0.53,street,Au Raffe 47420 Allons,47007_v33t6c,G,AU RAFFE,
404025066,00022,40402506600022,O,2007-01-01,,,,2014-01-11T12:59:45,true,3,LE POUCHIOU,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,02.10Z,NAFRev2,N,-0.085456,44.190704,0.72,street,Pouchiou 47420 Allons,47007_kqlxhb,D,POUCHIOU,
404355133,00012,40435513300012,O,1996-03-01,NN,,,2007-04-01T16:33:14,true,3,,,,,CAPES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,51.3A,NAFRev1,N,-0.076387,44.226448,0.93,street,Capes 47420 Allons,47007_fjjq8o,G,CAPES,
404614729,00014,40461472900014,O,1991-04-01,NN,,,2018-02-01T03:56:54,true,3,LUBANS,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.117322,44.22631,0.93,street,Lubans 47420 Allons,47007_ln36z1,D,LUBANS,
404614737,00017,40461473700017,O,1993-01-01,NN,,,2016-11-13T05:07:08,true,4,THIVET HAM TOURNEUVE,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,02.10Z,NAFRev2,N,-0.046007,44.169383,0.41,street,Tourneuve 47420 Allons,47007_t27di6,D,TOURNEUVE,
404642969,00038,40464296900038,O,2005-12-15,NN,,,2009-06-27T08:04:30,true,2,,,,,LE GRAND LACAVE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,-0.052749,44.171406,0.35,street,Lacave 47420 Allons,47007_rt8t66,G,LACAVE,
404827628,00011,40482762800011,O,1920-11-01,NN,,,,true,4,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404832545,00010,40483254500010,O,1946-10-01,NN,,,,true,1,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
407718071,00019,40771807100019,O,,NN,,,,true,1,,,,,AU BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,-0.05432,44.201886,0.72,street,Rue du Bourg 47420 Allons,47007_wo0047,G,RUE DU BOURG,
408098754,00026,40809875400026,O,1998-12-31,,,,2016-11-18T08:19:47,true,1,,,,LD,MAYOT,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,02.10Z,NAFRev2,N,-0.068222,44.228369,0.93,street,Mayot 47420 Allons,47007_3n5el5,G,MAYOT,
408107381,00050,40810738100050,O,2010-10-01,,,,2011-04-06T19:52:18,true,2,AUBERGE DE GOUTS,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2011-02-28,F,AUBERGERIE DE GOUTS,,,AUBERGERIE DE GOUTS,56.10A,NAFRev2,N,-0.066529,44.233054,0.37,street,Chemin de Gouts 47420 Allons,47007_izetay,D,CHEMIN DE GOUTS,
409190469,00018,40919046900018,O,1996-03-22,NN,,,2013-02-02T12:44:58,true,4,,,,,TOURNEUVE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.046007,44.169383,0.93,street,Tourneuve 47420 Allons,47007_t27di6,G,TOURNEUVE,
410642383,00013,41064238300013,O,1996-03-01,NN,,,2020-08-25T10:39:00,true,3,,,,,TOURNEUVE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.046007,44.169383,0.93,street,Tourneuve 47420 Allons,47007_t27di6,G,TOURNEUVE,
414670083,00016,41467008300016,O,1997-11-15,NN,,,2008-01-05T20:31:57,true,3,,,,RTE,DE PLAISANCE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.055346,44.2004,0.83,street,Route de Plaisance 47420 Allons,47007_6d2thj,G,ROUTE DE PLAISANCE,
414961805,00010,41496180500010,O,1998-01-01,NN,,,2016-01-14T08:16:00,false,4,,,,LD,CHARINEAU,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414961805,00028,41496180500028,O,2015-12-26,,,,2022-06-05T20:33:13,true,1,AU BOURG,,,RTE,DE CASTELJALOUX,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2015-12-26,A,,,,,02.20Z,NAFRev2,N,-0.052722,44.201197,0.85,street,Route de Casteljaloux 47420 Allons,47007_40zbvo,G,ROUTE DE CASTELJALOUX,
418313045,00019,41831304500019,O,1998-01-01,NN,,,2022-08-06T11:50:16,true,3,,,,LD,L'ARGENTE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.056162,44.199247,0.63,street,Largente 47420 Allons,47007_4dtvic,G,LARGENTE,
421499583,00019,42149958300019,O,1999-01-05,NN,,,2006-10-30T23:37:48,true,3,,,,LD,GRAND MAYNE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
422408203,00012,42240820300012,O,1999-01-14,NN,,,2006-10-30T23:53:11,false,3,,,,LD,GRAND BENQUET,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,70.2C,NAFRev1,N,-0.084104,44.213583,0.48,street,Benquet 47420 Allons,47007_h0ed1a,G,BENQUET,
422408203,00020,42240820300020,O,2005-03-23,,,,2021-02-23T11:44:01,true,2,,,,,AU BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.05432,44.201886,0.72,street,Rue du Bourg 47420 Allons,47007_wo0047,G,RUE DU BOURG,
422924936,00012,42292493600012,O,1993-01-01,,,,,true,1,,,,,LUXURGUEY,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,02.0A,NAF1993,N,-0.111936,44.188515,0.93,street,Luxurguey 47420 Allons,47007_j8wjg6,G,LUXURGUEY,
423462092,00028,42346209200028,O,1998-01-01,NN,,,2016-01-12T00:21:05,false,3,,,,,LUBANS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.117322,44.22631,0.93,street,Lubans 47420 Allons,47007_ln36z1,G,LUBANS,
424537314,00017,42453731400017,O,1999-07-29,01,2020,,2022-08-29T09:05:56,true,3,,,,,AU BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.05432,44.201886,0.72,street,Rue du Bourg 47420 Allons,47007_wo0047,G,RUE DU BOURG,
424537314,00025,42453731400025,O,1999-07-29,NN,,,2008-11-05T11:14:50,false,4,,,,,AU BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-0.05432,44.201886,0.72,street,Rue du Bourg 47420 Allons,47007_wo0047,G,RUE DU BOURG,
424737567,00026,42473756700026,O,2004-01-01,,,,2016-01-12T00:21:19,false,2,,,,,AU BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.05432,44.201886,0.72,street,Rue du Bourg 47420 Allons,47007_wo0047,G,RUE DU BOURG,
425183357,00010,42518335700010,O,1980-01-01,NN,,,2008-01-05T01:13:43,true,3,,,,,MOUTUROU,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425183787,00018,42518378700018,O,1995-01-01,NN,,,2013-02-09T12:30:36,true,4,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425183829,00018,42518382900018,O,1995-01-01,NN,,,2006-10-31T00:31:42,true,3,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
425183886,00018,42518388600018,O,1997-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425183894,00012,42518389400012,O,1997-01-01,NN,,,2008-01-05T01:13:44,true,3,PAU,,,,LE BOURDIOU,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.07634,44.20054,0.93,street,Le Bourdiou 47420 Allons,47007_5ho2qr,G,LE BOURDIOU,
425183894,00020,42518389400020,O,1900-01-01,,,,2011-05-03T00:36:44,false,3,,,,,LE BOURDIOU,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0A,NAF1993,N,-0.07634,44.20054,0.93,street,Le Bourdiou 47420 Allons,47007_5ho2qr,G,LE BOURDIOU,
425184066,00016,42518406600016,O,1969-01-01,NN,,,2019-06-14T13:21:22,false,4,,,,DOM,DE TOURNEUVE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,-0.04607,44.171242,0.72,street,Route de Tourneuve 47420 Allons,47007_1qxznn,G,ROUTE DE TOURNEUVE,
425184272,00010,42518427200010,O,1984-01-01,NN,,,2017-04-20T10:40:21,true,4,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428285852,00011,42828585200011,O,1999-12-03,NN,,,2008-01-05T01:25:12,true,3,,,,LD,LUXURGUEY,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.111936,44.188515,0.93,street,Luxurguey 47420 Allons,47007_j8wjg6,G,LUXURGUEY,
428858872,00016,42885887200016,O,1998-12-04,NN,,,2008-01-05T01:31:58,true,3,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
429170129,00010,42917012900010,O,1995-01-01,NN,,,2007-01-12T09:19:41,true,3,,,,,HOURTICON NORD,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0A,NAFRev1,N,-0.080462,44.23682,0.53,street,Hourticon Sud 47420 Allons,47007_B031,G,HOURTICON SUD,
429474133,00015,42947413300015,O,2000-01-01,NN,,,2014-02-11T09:16:37,false,4,,,,,CHARINEAU,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429481997,00014,42948199700014,O,1993-01-01,NN,,,2020-02-27T11:27:42,true,4,,,,,,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429743933,00021,42974393300021,O,2003-04-01,01,2020,,2022-08-29T09:08:27,true,3,,,,,MOULIN D'ALLONS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,-0.053047,44.203827,0.93,street,Moulin d’Allons 47420 Allons,47007_B075,G,MOULIN D ALLONS,
430546812,00016,43054681200016,O,1993-01-01,,,,,true,1,,,,,LUXURGUEY,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.111936,44.188515,0.93,street,Luxurguey 47420 Allons,47007_j8wjg6,G,LUXURGUEY,
430588517,00010,43058851700010,O,1996-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,BAYONNE,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.4526942,43.5013912,0.9,poi.park,(Parc) Bayonne,https://osm.org/way/227810489,G,,
433952231,00028,43395223100028,O,2001-01-01,00,2020,,2022-08-29T09:12:04,true,4,LE BOURG,,,,LE BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,02.20Z,NAFRev2,O,-0.054215,44.201837,0.94,street,Le Bourg 47420 Allons,47007_361yry,G,LE BOURG,
437982739,00017,43798273900017,O,2001-05-01,NN,,,2022-05-06T04:21:45,true,5,,,,,CAPES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,O,-0.076387,44.226448,0.93,street,Capes 47420 Allons,47007_fjjq8o,G,CAPES,
438336901,00014,43833690100014,O,1996-01-01,NN,,,2016-01-12T00:23:31,true,3,,,,,LES BORDES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.06671,44.22219,0.93,street,Les Bordes 47420 Allons,47007_09dm16,G,LES BORDES,
447750084,00017,44775008400017,O,2003-04-07,,,,2008-11-08T02:23:48,false,4,,,,,LE GRAND HOURQUEY,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2005-01-01,F,GORDO AND CO,,,,55.3B,NAFRev1,O,-0.132649,44.227479,0.42,street,Hourquey 47420 Allons,47007_7uomrh,G,HOURQUEY,
447750084,00041,44775008400041,O,2009-06-22,,,,2012-11-09T01:26:24,false,2,,,,,GRAND HOURQUEY,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,16.10A,NAFRev2,N,-0.132649,44.227479,0.51,street,Hourquey 47420 Allons,47007_7uomrh,G,HOURQUEY,
447750084,00058,44775008400058,O,2020-03-02,,,4332CZ,2021-02-23T13:29:05,true,1,,,,,LUBANS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2020-03-02,A,E-VOLUME,,,PADAGENCEMENT,43.32C,NAFRev2,N,-0.117322,44.22631,0.93,street,Lubans 47420 Allons,47007_ln36z1,G,LUBANS,
449501410,00020,44950141000020,O,2011-04-02,,,,2016-05-19T19:35:26,false,2,,,,LD,GOUTS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2016-04-26,F,L'AUBERGERIE DE GOUTS,,,L'AUBERGERIE DE GOUTS,56.10A,NAFRev2,N,-0.066529,44.233054,0.91,street,Chemin de Gouts 47420 Allons,47007_izetay,G,CHEMIN DE GOUTS,
452269442,00011,45226944200011,O,2003-01-01,NN,,,2016-01-12T00:25:10,true,3,,,,,GOUTS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.066529,44.233054,0.91,street,Chemin de Gouts 47420 Allons,47007_izetay,G,CHEMIN DE GOUTS,
479562076,00014,47956207600014,O,2004-11-13,NN,,,2013-12-24T04:55:00,true,3,,,,LD,MONTURON,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.2333979,43.850628,0.89,poi.track,Chemin de Monturon Perquie,https://osm.org/way/401623197,G,,
482917929,00010,48291792900010,O,2005-01-01,,,,2016-01-12T00:26:11,true,2,,,,,LE BOURG,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.054215,44.201837,0.94,street,Le Bourg 47420 Allons,47007_361yry,G,LE BOURG,
493332738,00019,49333273800019,O,2006-11-25,NN,,,2014-07-10T00:41:04,true,3,,,,LD,LES MICHONS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,43.99C,NAFRev2,O,-0.129507,44.220364,0.77,street,Chemin des Michons 47420 Allons,47007_ryb0fy,G,CHEMIN DES MICHONS,
493332746,00012,49333274600012,O,2006-12-08,NN,,,2014-07-10T00:41:04,true,4,,,,LD,LE GRAND HOURQUEY,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,43.99C,NAFRev2,N,-0.132649,44.227479,0.42,street,Hourquey 47420 Allons,47007_7uomrh,G,HOURQUEY,
498222579,00019,49822257900019,O,2007-06-01,NN,,,2019-12-20T04:02:18,true,4,,,,,A PAU,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501282396,00024,50128239600024,O,2014-10-30,,,,2021-02-23T14:11:27,true,1,,,,LD,CAPES,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,01.49Z,NAFRev2,N,-0.076387,44.226448,0.93,street,Capes 47420 Allons,47007_fjjq8o,G,CAPES,
508544855,00028,50854485500028,O,2011-05-01,NN,,,2014-06-14T02:04:03,false,2,,,,RTE,DE BAZAS,47420,ALLONS,,,47007,,,,,,,,,,,,,,,,,,,2012-01-26,F,JARDIN D'EDEN,,,,01.13Z,NAFRev2,O,-0.068156,44.205292,0.32,street,Route de Lubans 47420 Allons,47007_a08vz1,G,ROUTE DE LUBANS,