siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206151,00013,21620615100013,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,3,,3,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.838337,50.908236,0.88,street,Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015,G,RUE DU PONT DE NIELLES,
216206151,00021,21620615100021,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.838337,50.908236,0.88,street,Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015,G,RUE DU PONT DE NIELLES,
216206151,00039,21620615100039,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,3,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.838337,50.908236,0.88,street,Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015,G,RUE DU PONT DE NIELLES,
246200158,00011,24620015800011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256200684,00015,25620068400015,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1A,NAF1993,N,1.838337,50.908236,0.88,street,Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015,G,RUE DU PONT DE NIELLES,
266206150,00010,26620615000010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,3,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.838337,50.908236,0.88,street,Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015,G,RUE DU PONT DE NIELLES,
296203946,00011,29620394600011,O,1991-08-30,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,3,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.1C,NAFRev1,N,1.838337,50.908236,0.88,street,Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015,G,RUE DU PONT DE NIELLES,
314704677,00017,31470467700017,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,DEPARTEMENTAL 215,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,1.817823,50.902657,0.53,street,Route Departementale 62185 Nielles-lès-Calais,62615_0005,G,ROUTE DEPARTEMENTALE,
326323532,00027,32632353200027,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.70,NAP,N,1.827985,50.907939,0.82,street,Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007,G,RUE DE L EGLISE,
329625123,00024,32962512300024,O,1989-11-02,NN,,,2019-11-14T14:00:50,true,4,,762,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,1.840139,50.909098,0.95,housenumber,762 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00762,G,762 RUE DU PONT DE NIELLES,
329811822,00025,32981182200025,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.6E,NAF1993,N,1.827985,50.907939,0.85,street,Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007,G,RUE DE L EGLISE,
332359637,00011,33235963700011,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,IMP,DU MILIEU,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,O,1.854292,50.913106,0.8,street,Impasse du Milieu 62185 Nielles-lès-Calais,62615_0012,G,IMPASSE DU MILIEU,
333939163,00213,33393916300213,O,2004-06-01,,,,2019-11-14T14:00:50,false,3,,,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,70.1A,NAFRev1,O,1.838337,50.908236,0.95,street,Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015,G,RUE DU PONT DE NIELLES,
340719152,00019,34071915200019,O,1987-03-01,NN,,,2019-11-14T14:00:50,true,4,,548,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,1.837743,50.907821,0.95,housenumber,548 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00548,G,548 RUE DU PONT DE NIELLES,
347957425,00015,34795742500015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2019-10-01,A,BOIS DE DIPPENDAL,,,,02.10Z,NAFRev2,N,1.830103,50.908035,0.95,housenumber,2 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00002,G,2 RUE DE L EGLISE,
377985742,00016,37798574200016,O,1990-04-02,NN,,,2019-11-14T14:00:50,true,4,,13,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,1.827985,50.907939,0.82,street,Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007,G,RUE DE L EGLISE,
381195965,00029,38119596500029,O,2009-06-20,NN,,4334ZC,2019-11-14T14:00:50,true,2,,163,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,1.82777,50.907905,0.95,housenumber,163 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00163,G,163 RUE DE L EGLISE,
388068603,00033,38806860300033,O,2016-01-15,00,2019,,2021-10-27T08:15:24,true,1,,189,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,70.10Z,NAFRev2,N,1.827545,50.907942,0.95,housenumber,189 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00189,G,189 RUE DE L EGLISE,
390082444,00014,39008244400014,O,1991-08-01,NN,,,2019-11-14T14:00:50,false,3,,4,,IMP,STE MARGUERITE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1C,NAF1993,N,1.824115,50.907424,0.52,street,Impasse Sainte Marguerite 62185 Nielles-lès-Calais,62615_0038,G,IMPASSE SAINTE MARGUERITE,
391530490,00021,39153049000021,O,1998-03-01,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DU MARAIS,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,1.848379,50.911727,0.84,street,Rue du Marais 62185 Nielles-lès-Calais,62615_0010,G,RUE DU MARAIS,
393936786,00010,39393678600010,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,5,,1,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,01.11Z,NAFRev2,O,1.829948,50.90791,0.95,housenumber,1 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00001,G,1 RUE DE L EGLISE,
394935795,00010,39493579500010,O,1982-06-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RTE,DE ST TRICAT,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,1.828742,50.90767,0.75,housenumber,2 Route de Saint-Tricat 62185 Nielles-lès-Calais,62615_0022_00002,G,2 ROUTE DE SAINT TRICAT,
404257842,00017,40425784200017,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,3,,865,,RUE,DU PONT,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.841285,50.90978,0.93,housenumber,865 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00865,G,865 RUE DU PONT DE NIELLES,
408797850,00018,40879785000018,O,1963-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410961130,00011,41096113000011,O,1991-02-01,NN,,,2021-05-06T15:11:15,false,4,,,,,,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
414918250,00013,41491825000013,O,1997-12-26,NN,,,2019-11-14T14:00:50,true,3,,,,CHE,DEPARTEMENTAL 246,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.817823,50.902657,0.53,street,Route Departementale 62185 Nielles-lès-Calais,62615_0005,G,ROUTE DEPARTEMENTALE,
423942762,00018,42394276200018,O,1999-08-01,00,2020,,2022-08-29T09:05:22,true,5,CD 246,,,RTE,DE ST TRICAT,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.21Z,NAFRev2,N,1.828813,50.907452,0.72,street,Route de Saint-Tricat 62185 Nielles-lès-Calais,62615_0022,G,ROUTE DE SAINT TRICAT,
429130479,00018,42913047900018,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,597,,RUE,DU MARAIS,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.85403,50.909104,0.94,housenumber,597 Rue du Marais 62185 Nielles-lès-Calais,62615_0010_00597,G,597 RUE DU MARAIS,
449220599,00012,44922059900012,O,2003-07-07,,,,2019-11-14T14:00:50,true,4,,96,,RUE,DU MARAIS,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.848379,50.911727,0.79,street,Rue du Marais 62185 Nielles-lès-Calais,62615_0010,G,RUE DU MARAIS,
449745702,00018,44974570200018,O,2003-08-04,,,,2019-11-14T14:00:50,false,2,,1,,RTE,DE ST TRICAT,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.828813,50.907452,0.52,street,Route de Saint-Tricat 62185 Nielles-lès-Calais,62615_0022,G,ROUTE DE SAINT TRICAT,
452629330,00013,45262933000013,O,2003-01-01,NN,,,2020-12-09T08:46:53,true,5,,299,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,74.20Z,NAFRev2,N,1.82585,50.908239,0.95,housenumber,299 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00299,G,299 RUE DE L EGLISE,
453005100,00012,45300510000012,O,2004-05-03,NN,,,2019-11-14T14:00:50,true,4,,820,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,43.22A,NAFRev2,O,1.839839,50.91044,0.95,housenumber,820 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00820,G,820 RUE DU PONT DE NIELLES,
477600100,00069,47760010000069,O,2013-11-04,,,,2019-11-14T14:00:50,true,2,,605,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,HESTIA INVEST,64.92Z,NAFRev2,N,1.838337,50.908236,0.95,housenumber,605 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00605,G,605 RUE DU PONT DE NIELLES,
492844220,00029,49284422000029,O,2015-06-30,,,9602AB,2019-11-14T14:00:50,true,2,,628,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,96.02A,NAFRev2,N,1.838857,50.908353,0.95,housenumber,628 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00628,G,628 RUE DU PONT DE NIELLES,
499016442,00018,49901644200018,O,2007-07-10,,,,2019-11-14T14:00:50,true,2,,97,,RUE,DU MARAIS,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.848766,50.911574,0.94,housenumber,97 Rue du Marais 62185 Nielles-lès-Calais,62615_0010_00097,G,97 RUE DU MARAIS,
504570300,00039,50457030000039,O,2009-04-07,,,,2019-11-14T14:00:50,true,2,,19,,SQ,SAINTE MARGUERITE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,74.10Z,NAFRev2,N,1.825284,50.908214,0.86,housenumber,19 Square Sainte Marguerite 62185 Nielles-lès-Calais,62615_0044_00019,G,19 SQUARE SAINTE MARGUERITE,
504817255,00012,50481725500012,O,2008-06-16,,,,2019-11-14T14:00:50,true,1,,84,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,55.20Z,NAFRev2,N,1.829112,50.907874,0.95,housenumber,84 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00084,G,84 RUE DE L EGLISE,
509260949,00045,50926094900045,O,2016-10-01,,,,2021-02-23T15:15:28,true,1,,2,,RTE,DE SAINT TRICAT,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,POURCOIFF'HAIR,46.18Z,NAFRev2,N,1.828742,50.90767,0.85,housenumber,2 Route de Saint-Tricat 62185 Nielles-lès-Calais,62615_0022_00002,G,2 ROUTE DE SAINT TRICAT,
518557574,00010,51855757400010,O,2009-11-10,,,,2019-11-14T14:00:50,true,2,,140,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2013-07-30,F,AMBRE BLEU CREATION,,,,74.10Z,NAFRev2,N,1.827985,50.907939,0.95,housenumber,140 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00140,G,140 RUE DE L EGLISE,
530121367,00029,53012136700029,O,2012-11-26,,,,2021-02-11T19:37:20,true,1,CHEMIN DE STE MARGUERITE,217,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,68.20B,NAFRev2,N,1.827985,50.907939,0.78,street,Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007,G,RUE DE L EGLISE,
532454279,00011,53245427900011,O,2011-04-01,01,2020,,2022-08-29T09:33:19,true,1,,73,,RTE,DE SAINT TRICAT,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,1.828884,50.907234,0.86,housenumber,73 Route de Saint-Tricat 62185 Nielles-lès-Calais,62615_0022_00073,G,73 ROUTE DE SAINT TRICAT,
711740019,00015,71174001900015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,IMP,DU MILIEU,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,1.854292,50.913106,0.8,street,Impasse du Milieu 62185 Nielles-lès-Calais,62615_0012,G,IMPASSE DU MILIEU,
753984772,00016,75398477200016,O,2012-09-11,,,,2019-11-14T14:00:50,true,1,,874,,RUE,DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,68.20B,NAFRev2,N,1.841537,50.909628,0.93,housenumber,874 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00874,G,874 RUE DU PONT DE NIELLES,
784050106,00011,78405010600011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
784050114,00015,78405011400015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,64.43,NAP,N,,,0,,,,,,
790349500,00013,79034950000013,O,2013-01-07,,,4322BB,2021-07-14T09:39:04,true,7,,635,,IMP,DU MILLIEU,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2020-12-31,F,CHAUFFAGISTE,PLOMBIER,ELECTRICITE,FOURE LEFEBVRE,43.22B,NAFRev2,N,1.855328,50.912554,0.74,housenumber,635 Impasse du Milieu 62185 Nielles-lès-Calais,62615_0012_00635,G,635 IMPASSE DU MILIEU,
790459143,00026,79045914300026,O,2019-09-01,,,,2019-11-14T14:00:50,false,1,,751,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.53Z,NAFRev2,N,1.839829,50.908986,0.95,housenumber,751 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00751,G,751 RUE DU PONT DE NIELLES,
791539695,00019,79153969500019,O,2013-03-08,,,,2019-11-14T14:00:50,true,2,,169,,RUE,DOMAINE DE LA SOURCE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,90.02Z,NAFRev2,N,1.827311,50.909626,0.82,housenumber,169 Domaine de la Source 62185 Nielles-lès-Calais,62615_0051_00169,G,169 DOMAINE DE LA SOURCE,
797415221,00010,79741522100010,O,2013-09-19,,,,2019-11-14T14:00:50,true,1,,97,,RUE,DU MARAIS,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.20B,NAFRev2,N,1.848766,50.911574,0.94,housenumber,97 Rue du Marais 62185 Nielles-lès-Calais,62615_0010_00097,G,97 RUE DU MARAIS,
800197618,00013,80019761800013,O,2014-02-06,,,,2021-09-20T03:43:30,true,1,,299,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,OPALE EDITIONS,74.20Z,NAFRev2,N,1.82585,50.908239,0.95,housenumber,299 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00299,G,299 RUE DE L EGLISE,
804291920,00010,80429192000010,O,2014-09-02,,,,2019-11-14T14:00:50,true,2,,635,,IMP,DU MILIEU,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,45.11Z,NAFRev2,N,1.855328,50.912554,0.83,housenumber,635 Impasse du Milieu 62185 Nielles-lès-Calais,62615_0012_00635,G,635 IMPASSE DU MILIEU,
811109206,00011,81110920600011,O,2015-03-25,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20B,NAFRev2,N,1.830103,50.908035,0.95,housenumber,2 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00002,G,2 RUE DE L EGLISE,
811853290,00013,81185329000013,O,2015-05-15,NN,,,2019-11-14T14:00:50,true,2,,97,,RUE,DU MARAIS,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,70.10Z,NAFRev2,O,1.848766,50.911574,0.94,housenumber,97 Rue du Marais 62185 Nielles-lès-Calais,62615_0010_00097,G,97 RUE DU MARAIS,
818270381,00010,81827038100010,O,2016-02-05,,,3313ZZ,2019-11-14T14:00:50,true,1,,833,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,RPS,33.13Z,NAFRev2,N,1.840819,50.909561,0.95,housenumber,833 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00833,G,833 RUE DU PONT DE NIELLES,
823094677,00015,82309467700015,O,2016-10-01,00,2020,,2022-08-29T10:13:55,true,1,CD 246,,,RTE,DE SAINT TRICAT,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.21Z,NAFRev2,O,1.828813,50.907452,0.84,street,Route de Saint-Tricat 62185 Nielles-lès-Calais,62615_0022,G,ROUTE DE SAINT TRICAT,
823425921,00017,82342592100017,O,2016-11-01,,,,2019-11-14T14:00:50,true,1,,550,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,1.837517,50.907967,0.95,housenumber,550 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00550,G,550 RUE DU PONT DE NIELLES,
823780713,00017,82378071300017,O,2016-11-01,,,,2019-11-14T14:00:50,true,2,,548,,RUE,DU PONT,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.11Z,NAFRev2,N,1.837743,50.907821,0.93,housenumber,548 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00548,G,548 RUE DU PONT DE NIELLES,
828144360,00017,82814436000017,O,2017-02-27,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,01.43Z,NAFRev2,N,1.830103,50.908035,0.95,housenumber,2 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00002,G,2 RUE DE L EGLISE,
828390773,00012,82839077300012,O,2017-04-01,02,2020,4312AZ,2022-08-29T10:17:10,true,1,,401,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.30Z,NAFRev2,O,1.835578,50.908594,0.95,housenumber,401 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00401,G,401 RUE DU PONT DE NIELLES,
828515940,00017,82851594000017,O,2017-03-01,02,2020,,2022-08-29T10:17:18,true,1,,2,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,1.830103,50.908035,0.95,housenumber,2 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00002,G,2 RUE DE L EGLISE,
833657141,00028,83365714100028,O,2021-11-01,,,,2021-10-12T08:49:55,true,1,,74,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,ANGELINE REFLEXOLGUE,86.90F,NAFRev2,N,1.828974,50.907878,0.95,housenumber,74 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00074,G,74 RUE DE L EGLISE,
840124713,00016,84012471300016,O,2018-06-01,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,1.830103,50.908035,0.95,housenumber,2 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00002,G,2 RUE DE L EGLISE,
845011865,00019,84501186500019,O,2019-02-01,,,,2019-11-14T14:00:50,true,1,,844,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90F,NAFRev2,N,1.841083,50.909597,0.95,housenumber,844 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00844,G,844 RUE DU PONT DE NIELLES,
877957407,00019,87795740700019,O,2019-10-03,,,,2020-01-06T13:41:26,true,2,DOMAINE DE LA SOURCE,260,,CHE,DE SAINTE MARGUERITE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,64.20Z,NAFRev2,N,1.827683,50.908792,0.88,housenumber,260 Chemin de Sainte-Marguerite 62185 Nielles-lès-Calais,62615_0040_00260,G,260 CHEMIN DE SAINTE MARGUERITE,
882574445,00012,88257444500012,O,2020-03-10,,,,2021-06-01T03:53:02,true,1,,260,,CHE,DE SAINTE-MARGUERITE DOMAINE DE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20B,NAFRev2,N,1.827683,50.908792,0.73,housenumber,260 Chemin de Sainte-Marguerite 62185 Nielles-lès-Calais,62615_0040_00260,G,260 CHEMIN DE SAINTE MARGUERITE,
889170437,00012,88917043700012,O,2020-09-22,,,,2022-01-25T04:08:36,true,2,,50,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,70.10Z,NAFRev2,N,1.829433,50.907906,0.95,housenumber,50 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00050,G,50 RUE DE L EGLISE,
889965042,00019,88996504200019,O,2020-10-14,,,4399CZ,2021-05-18T08:52:48,true,2,,176,,RUE,DE L'EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,GRATIEN BATIMENT,43.99C,NAFRev2,N,1.827661,50.907967,0.95,housenumber,176 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00176,G,176 RUE DE L EGLISE,
892125139,00014,89212513900014,O,2020-11-09,,,,2020-12-18T07:43:37,true,1,,751,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,1.839829,50.908986,0.95,housenumber,751 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00751,G,751 RUE DU PONT DE NIELLES,
898152095,00011,89815209500011,O,2021-04-01,,,,2021-04-14T03:44:53,true,1,,2,,RUE,DE L EGLISE,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.830103,50.908035,0.95,housenumber,2 Rue de l’Eglise 62185 Nielles-lès-Calais,62615_0007_00002,G,2 RUE DE L EGLISE,
904784352,00018,90478435200018,O,2021-11-02,,,,2021-12-30T04:11:42,true,2,,818,,RUE,DU PONT DE NIELLES,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,43.29B,NAFRev2,O,1.8406,50.909388,0.95,housenumber,818 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00818,G,818 RUE DU PONT DE NIELLES,
918032525,00019,91803252500019,O,2022-07-01,,,,2022-08-03T11:10:35,true,1,,824,,R,DU PONT DE NIELLES ,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,66.30Z,NAFRev2,N,1.840663,50.909417,0.81,housenumber,824 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00824,G,824 RUE DU PONT DE NIELLES,
918156043,00013,91815604300013,O,2022-07-21,,,,2022-08-06T04:09:11,true,1,,554,,R,DU PONT DE NIELLES ,62185,NIELLES-LES-CALAIS,,,62615,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,64.20Z,NAFRev2,N,1.838095,50.907757,0.81,housenumber,554 Rue du Pont de Nielles 62185 Nielles-lès-Calais,62615_0015_00554,G,554 RUE DU PONT DE NIELLES,
