id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425726,2021-01-13,000001,Vente,12500,,,FONTANA,B098,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11959,8.899606,41.812715
2021-425726,2021-01-13,000001,Vente,12500,,,CODANILE,B070,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9351,8.898177,41.812512
2021-425726,2021-01-13,000001,Vente,12500,,,PASTINATO,B168,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,3127,8.897958,41.81094
2021-425726,2021-01-13,000001,Vente,12500,,,PASTINATO,B168,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3231,8.89768,41.81153
2021-425726,2021-01-13,000001,Vente,12500,,,PASTINATO,B168,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0378,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,466,8.896794,41.811234
2021-425726,2021-01-13,000001,Vente,12500,,,VALDO,B259,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0391,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,4900,8.896349,41.813064
2021-425726,2021-01-13,000001,Vente,12500,,,CASELLO,B042,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0392,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,556,8.895949,41.813679
2021-425924,2021-01-22,000001,Vente,85000,,,FORNACCE,B104,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000C0289,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1453,8.883802,41.799832
2021-425924,2021-01-22,000001,Vente,85000,,,FORNACCE,B104,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000C0290,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,9638,8.882885,41.798914
2021-425924,2021-01-22,000001,Vente,85000,,,FORNACCE,B104,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000C0291,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,101147,8.881686,41.799797
2021-425924,2021-01-22,000001,Vente,85000,,,FORNACCE,B104,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000C0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,8.880414,41.799401
2021-427615,2021-06-17,000001,Vente,700,,,CATERAJO,B046,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0586,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2089,8.907019,41.823619
2021-427615,2021-06-17,000001,Vente,700,,,CATERAJO,B046,20123,2A091,Cognocoli-Monticchi,2A,,,2A0910000B0587,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,285,8.906836,41.823757
2021-430253,2021-12-21,000002,Vente,90000,,,MARATO,B128,20166,2A091,Cognocoli-Monticchi,2A,,,2A0910000C0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,8.875354,41.823007
2021-430253,2021-12-21,000002,Vente,90000,5008,,MARATO,B128,20166,2A091,Cognocoli-Monticchi,2A,,,2A0910000C0039,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.875541,41.822984
2021-430253,2021-12-21,000002,Vente,90000,5009,,MARATO,B128,20166,2A091,Cognocoli-Monticchi,2A,,,2A0910000C0042,,,1,160,2,,,,,,,,2,2,Appartement,115,5,,,,,,8.875691,41.82291
2021-430253,2021-12-21,000002,Vente,90000,5009,,MARATO,B128,20166,2A091,Cognocoli-Monticchi,2A,,,2A0910000C0042,,,1,160,2,,,,,,,,2,3,Dépendance,,0,,,,,,8.875691,41.82291
