id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410073,2021-01-09,000001,Vente,61000,45,,RUE JEAN D ORMESSON,1522,29820,29069,Guilers,29,,,29069000BO0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-4.545899,48.427878
2021-410109,2021-01-13,000002,Vente,72000,170,,CHE DE KERJEZEQUEL,1624,29820,29069,Guilers,29,,,29069000BL0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2106,-4.556866,48.431921
2021-410109,2021-01-13,000002,Vente,72000,170,,CHE DE KERJEZEQUEL,1624,29820,29069,Guilers,29,,,29069000BL0496,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,2106,-4.556866,48.431921
2021-410110,2021-01-13,000001,Vente,200000,,,KERJEZEQUEL,B054,29820,29069,Guilers,29,,,29069000BL0497,,,,,,,,,,,,,0,,,,,S,sols,,,800,-4.556638,48.432002
2021-410151,2021-01-08,000001,Vente,190100,7,,RUE LOUISE DE KEROUAL,1746,29820,29069,Guilers,29,,,29069000BB0218,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,190,-4.553388,48.42333
2021-410370,2021-01-07,000001,Vente terrain à bâtir,51289,40,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-4.572774,48.430894
2021-410384,2021-01-07,000001,Vente terrain à bâtir,59738,120,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-4.573917,48.43104
2021-410420,2021-01-09,000001,Vente,166000,15,,RUE AMPERE,1047,29820,29069,Guilers,29,,,29069000BA0060,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,545,-4.558036,48.429974
2021-410510,2021-01-28,000001,Vente,143600,2,,RUE COMMANDANT MALBERT,1287,29820,29069,Guilers,29,,,29069000BB0210,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,283,-4.55218,48.423731
2021-410593,2021-01-13,000001,Vente terrain à bâtir,77500,70,,RUE FRANCOISE GIROUD,0316,29820,29069,Guilers,29,,,290690000A3271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-4.543383,48.426966
2021-410665,2021-01-14,000001,Vente,238230,41,,RUE VICTOR SEGALEN,2154,29820,29069,Guilers,29,,,29069000BR0031,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,403,-4.549566,48.422056
2021-410788,2021-01-25,000001,Vente,195000,19,,RUE BROCELIANDE,1169,29820,29069,Guilers,29,,,29069000BB0365,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,344,-4.557173,48.420614
2021-410915,2021-02-06,000001,Vente,190000,68,,RUE DEGAS,1314,29820,29069,Guilers,29,,,29069000BE0110,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,321,-4.564609,48.42998
2021-410965,2021-01-29,000001,Vente,110000,2,,RUE DE KEREDEC,1602,29820,29069,Guilers,29,,,29069000BA0434,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.557975,48.425457
2021-410965,2021-01-29,000001,Vente,110000,2,,RUE DE KEREDEC,1602,29820,29069,Guilers,29,,,29069000BA0434,,,23,,,,,,,,,,1,2,Appartement,42,2,,,,,,-4.557975,48.425457
2021-410973,2021-02-03,000001,Vente,15000,,,KERALLAN,B030,29820,29069,Guilers,29,,,290690000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,4863,-4.572654,48.401513
2021-410973,2021-02-03,000001,Vente,15000,,,KERALLAN,B030,29820,29069,Guilers,29,,,290690000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,6497,-4.572287,48.401059
2021-410973,2021-02-03,000001,Vente,15000,,,KERALLAN,B030,29820,29069,Guilers,29,,,290690000C0833,,,,,,,,,,,,,0,,,,,T,terres,,,6086,-4.571449,48.401813
2021-410973,2021-02-03,000001,Vente,15000,,,KERALLAN,B030,29820,29069,Guilers,29,,,290690000C0858,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-4.5743,48.402498
2021-410973,2021-02-03,000001,Vente,15000,,,KERALLAN,B030,29820,29069,Guilers,29,,,290690000C1552,,,,,,,,,,,,,0,,,,,T,terres,,,56,-4.573736,48.402238
2021-410973,2021-02-03,000001,Vente,15000,,,KERALLAN,B030,29820,29069,Guilers,29,,,290690000C1555,,,,,,,,,,,,,0,,,,,T,terres,,,1571,-4.573718,48.401867
2021-410973,2021-02-03,000001,Vente,15000,,,KERALLAN,B030,29820,29069,Guilers,29,,,290690000C1556,,,,,,,,,,,,,0,,,,,T,terres,,,1812,-4.573379,48.401673
2021-411118,2021-01-25,000001,Vente,75000,15,,RUE ERIC TABARLY,1396,29820,29069,Guilers,29,,,29069000BI0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-4.566533,48.432111
2021-411121,2021-01-25,000001,Vente,70000,135,,RUE HENRY DE MONFREID,0348,29820,29069,Guilers,29,,,29069000BI0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-4.569917,48.432801
2021-411249,2021-01-20,000001,Vente terrain à bâtir,81039,155,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-4.57456,48.431105
2021-411261,2021-01-20,000001,Vente terrain à bâtir,54383,80,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-4.573529,48.431007
2021-411336,2021-01-27,000001,Vente terrain à bâtir,54145,80,,RUE SUZANNE LENGLEN,2089,29820,29069,Guilers,29,,,29069000BI0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-4.573927,48.430354
2021-411604,2021-02-03,000001,Vente terrain à bâtir,60500,165,,RUE DE KERLOQUIN,1625,29820,29069,Guilers,29,,,290690000A3286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-4.542792,48.42659
2021-411657,2021-02-23,000001,Vente,280600,,,RUE DE LA GARE,1449,29820,29069,Guilers,29,,,29069000BD0379,,,,,,,,,,,,,0,,,,,S,sols,,,72,-4.568723,48.425868
2021-411657,2021-02-23,000001,Vente,280600,7,,RUE DE LA GARE,1449,29820,29069,Guilers,29,,,29069000BD0381,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,390,-4.568715,48.425977
2021-411768,2021-02-16,000001,Vente,145038,17,,RUE DE BOHARS,1124,29820,29069,Guilers,29,,,29069000BB0180,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,489,-4.551788,48.42512
2021-411837,2021-02-08,000001,Vente,213280,12,,RUE JEAN PERRIN,1532,29820,29069,Guilers,29,,,29069000BD0078,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,476,-4.565214,48.426933
2021-412088,2021-02-15,000001,Vente,237000,26,,RUE ANDRE MALRAUX,1059,29820,29069,Guilers,29,,,29069000BK0007,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,527,-4.559929,48.432311
2021-412103,2021-03-09,000001,Vente,212000,21,,RUE CHARLES PEGUY,1228,29820,29069,Guilers,29,,,29069000BK0049,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,471,-4.560054,48.4306
2021-412105,2021-02-26,000001,Vente terrain à bâtir,41500,145,,RUE DE KERLOQUIN,1625,29820,29069,Guilers,29,,,290690000A3287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-4.542974,48.426473
2021-412236,2021-03-17,000001,Vente,150,,,KERMINGUY,B065,29820,29069,Guilers,29,,,290690000B2747,,,,,,,,,,,,,0,,,,,S,sols,,,141,-4.548367,48.403385
2021-412367,2021-03-19,000001,Vente,190000,205,,RUE YVES MONTAND,2177,29820,29069,Guilers,29,,,29069000BL0322,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,-4.55525,48.43098
2021-412367,2021-03-19,000001,Vente,190000,205,,RUE YVES MONTAND,2177,29820,29069,Guilers,29,,,29069000BL0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.55525,48.43098
2021-412377,2021-03-01,000001,Vente,186300,1,,RUE NOMINOE,1881,29820,29069,Guilers,29,,,29069000BB0398,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,296,-4.5581,48.421606
2021-412391,2021-03-17,000001,Vente,165000,130,,RUE CHARLOTTE BRISSIEUX,1232,29820,29069,Guilers,29,,,29069000BS0032,,,,,,,,,,,,,0,1,Maison,115,2,BT,taillis simples,,,3839,-4.530337,48.413517
2021-412391,2021-03-17,000001,Vente,165000,130,,RUE CHARLOTTE BRISSIEUX,1232,29820,29069,Guilers,29,,,29069000BS0032,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,1136,-4.530337,48.413517
2021-412590,2021-03-19,000001,Vente,70000,185,,RUE HENRY DE MONFREID,0348,29820,29069,Guilers,29,,,29069000BI0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-4.570675,48.433097
2021-412653,2021-03-18,000001,Vente,130000,11,,RUE LOUISE DE KEROUAL,1746,29820,29069,Guilers,29,,,29069000BB0216,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,190,-4.553204,48.42343
2021-412667,2021-03-01,000001,Vente,127000,3,,PL DE LA LIBERATION,1710,29820,29069,Guilers,29,,,29069000BB0531,,,3,46.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,-4.558026,48.424163
2021-412667,2021-03-01,000001,Vente,127000,1,,PL DE LA LIBERATION,1710,29820,29069,Guilers,29,,,29069000BB0531,,,2,56.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,-4.558026,48.424163
2021-412689,2021-03-18,000001,Vente,150000,,,KERIONOC,B051,29820,29069,Guilers,29,,,290690000C0611,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.58068,48.41586
2021-412689,2021-03-18,000001,Vente,150000,,,KERIONOC,B051,29820,29069,Guilers,29,,,290690000C0612,,,,,,,,,,,,,0,,,,,S,sols,,,237,,
2021-412689,2021-03-18,000001,Vente,150000,9006,,KERIONOC,B051,29820,29069,Guilers,29,,,290690000C0999,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1220,-4.580403,48.415573
2021-412689,2021-03-18,000001,Vente,150000,,,KERIONOC,B051,29820,29069,Guilers,29,,,290690000C2280,,,,,,,,,,,,,0,,,,,T,terres,,,23,-4.580267,48.415392
2021-412694,2021-03-09,000001,Vente terrain à bâtir,56924,25,,RUE FRANCOISE GIROUD,0316,29820,29069,Guilers,29,,,290690000A3297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-4.542683,48.427294
2021-412879,2021-04-02,000001,Vente,290000,9001,,LA VILLE NEUVE,B142,29820,29069,Guilers,29,,,29069000BS0082,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,362,-4.528704,48.405411
2021-412879,2021-04-02,000001,Vente,290000,,,LA VILLE NEUVE,B142,29820,29069,Guilers,29,,,29069000BS0257,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.529114,48.405355
2021-412879,2021-04-02,000001,Vente,290000,,,FORT DE PENFELD,B024,29820,29069,Guilers,29,,,29069000BS0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,726,-4.528776,48.405463
2021-412893,2021-03-27,000001,Vente,64906.8,,,KERONDY,B068,29820,29069,Guilers,29,,,290690000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,6816,-4.548495,48.436177
2021-412893,2021-03-27,000001,Vente,64906.8,,,KERONDY,B068,29820,29069,Guilers,29,,,290690000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,7048,-4.547477,48.435745
2021-412893,2021-03-27,000001,Vente,64906.8,,,KERONDY,B068,29820,29069,Guilers,29,,,290690000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,4338,-4.547366,48.436683
2021-412893,2021-03-27,000001,Vente,64906.8,,,KERONDY,B068,29820,29069,Guilers,29,,,290690000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,9450,-4.546668,48.435871
2021-412893,2021-03-27,000001,Vente,64906.8,,,KERONDY,B068,29820,29069,Guilers,29,,,290690000A2631,,,,,,,,,,,,,0,,,,,T,terres,,,10812,-4.539907,48.434328
2021-412893,2021-03-27,000001,Vente,64906.8,,,KERONDY,B068,29820,29069,Guilers,29,,,290690000A2633,,,,,,,,,,,,,0,,,,,T,terres,,,4281,-4.539069,48.434068
2021-413128,2021-04-07,000001,Vente,235500,13,,RUE ALEXANDRE LE MONNIER,1020,29820,29069,Guilers,29,,,29069000BC0182,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,431,-4.558687,48.421288
2021-413226,2021-03-25,000001,Vente terrain à bâtir,423087.06,30,,RUE CHARLES DE GAULLE,1214,29820,29069,Guilers,29,,,29069000BC0133,,,,,,,,,,,,,0,,,,,S,sols,,,525,-4.559927,48.424973
2021-413226,2021-03-25,000001,Vente terrain à bâtir,423087.06,2,,RUE DE KERIONOC,1620,29820,29069,Guilers,29,,,29069000BC0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-4.559921,48.42481
2021-413226,2021-03-25,000001,Vente terrain à bâtir,423087.06,4,,RUE DE KERIONOC,1620,29820,29069,Guilers,29,,,29069000BC0351,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,966,-4.559882,48.424657
2021-413228,2021-03-24,000001,Vente,188754.52,2,,RUE DE KERIONOC,1620,29820,29069,Guilers,29,,,29069000BC0131,,,,,,,,,,,,,0,,,,,S,sols,,,155,-4.560177,48.424851
2021-413228,2021-03-24,000001,Vente,188754.52,2,,RUE DE KERIONOC,1620,29820,29069,Guilers,29,,,29069000BC0333,,,,,,,,,,,,,0,,,,,S,sols,,,372,-4.560178,48.424821
2021-413228,2021-03-24,000001,Vente,188754.52,2,,RUE DE KERIONOC,1620,29820,29069,Guilers,29,,,29069000BC0335,,,,,,,,,,,,,0,,,,,S,sols,,,110,-4.560159,48.424904
2021-413228,2021-03-24,000001,Vente,188754.52,,,RUE DE KERIONOC,1620,29820,29069,Guilers,29,,,29069000BC0352,,,,,,,,,,,,,0,,,,,S,sols,,,525,-4.55983,48.424504
2021-413283,2021-03-17,000001,Vente,49000,,,RUE DE LA SOURCE,2079,29820,29069,Guilers,29,,,29069000BA0451,,,,,,,,,,,,,0,,,,,S,sols,,,359,-4.551542,48.427241
2021-413334,2021-03-24,000001,Vente terrain à bâtir,43160,180,,RUE DE KERLOQUIN,1625,29820,29069,Guilers,29,,,290690000A3291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-4.542553,48.426865
2021-413446,2021-04-09,000001,Vente,230920,11,,RUE VICTOR SEGALEN,2154,29820,29069,Guilers,29,,,29069000BP0012,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,641,-4.547613,48.424018
2021-413452,2021-03-29,000001,Vente,94000,2,,RUE DE KEREDEC,1602,29820,29069,Guilers,29,,,29069000BA0434,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.557975,48.425457
2021-413452,2021-03-29,000001,Vente,94000,2,,RUE DE KEREDEC,1602,29820,29069,Guilers,29,,,29069000BA0434,,,28,,,,,,,,,,1,2,Appartement,49,2,,,,,,-4.557975,48.425457
2021-413563,2021-04-02,000001,Vente,178500,310,,RUE SAINT EXUPERY,2030,29820,29069,Guilers,29,,,29069000BK0414,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,319,-4.564462,48.433289
2021-413609,2021-04-09,000001,Vente,190000,38,,RUE VICTOR SEGALEN,2154,29820,29069,Guilers,29,,,29069000BR0056,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,378,-4.548862,48.422121
2021-413636,2021-04-08,000001,Vente,166320,29,,RUE DE MILIZAC,1836,29820,29069,Guilers,29,,,29069000BA0003,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,344,-4.56143,48.428813
2021-413643,2021-04-16,000001,Vente,240000,10,,RUE GUERIN,1476,29820,29069,Guilers,29,,,29069000BD0141,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,637,-4.564389,48.427957
2021-413717,2021-03-24,000001,Vente,59697,350,,RUE DU TUMULUS,2142,29820,29069,Guilers,29,,,29069000BE0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2200,0,S,sols,,,187,-4.572524,48.426539
2021-413717,2021-03-24,000001,Vente,59697,350,,RUE DU TUMULUS,2142,29820,29069,Guilers,29,,,29069000BE0343,,,,,,,,,,,,,0,,,,,S,sols,,,608,-4.572295,48.426891
2021-413717,2021-03-24,000001,Vente,59697,390,,RUE DU TUMULUS,2142,29820,29069,Guilers,29,,,29069000BE0345,,,,,,,,,,,,,0,,,,,S,sols,,,887,-4.572655,48.426707
2021-413720,2021-03-24,000001,Vente,88214,,,KEREBARS,B035,29820,29069,Guilers,29,,,29069000BE0320,,,,,,,,,,,,,0,,,,,S,sols,,,219,-4.573514,48.427238
2021-413720,2021-03-24,000001,Vente,88214,,,KEREBARS,B035,29820,29069,Guilers,29,,,29069000BE0321,,,,,,,,,,,,,0,,,,,S,sols,,,232,-4.573158,48.427567
2021-413720,2021-03-24,000001,Vente,88214,,,KEREBARS,B035,29820,29069,Guilers,29,,,29069000BH0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-4.573528,48.427273
2021-413720,2021-03-24,000001,Vente,88214,,,KEREBARS,B035,29820,29069,Guilers,29,,,29069000BH0075,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.573144,48.42765
2021-413720,2021-03-24,000001,Vente,88214,,,KEREBARS,B035,29820,29069,Guilers,29,,,29069000BH0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2095,-4.57346,48.427434
2021-413909,2021-04-24,000001,Vente,45298.28,115,,RUE DUMONT D'URVILLE,0296,29820,29069,Guilers,29,,,29069000BR0260,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,323,-4.548421,48.421279
2021-414046,2021-04-27,000001,Vente,190000,7,,RUE JIM SEVELLEC,1557,29820,29069,Guilers,29,,,29069000BC0077,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,396,-4.561601,48.422812
2021-414077,2021-04-12,000001,Vente,290000,11,,RUE PORSMOGUER,1944,29820,29069,Guilers,29,,,29069000BB0259,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,521,-4.553292,48.421991
2021-414227,2021-04-21,000001,Vente terrain à bâtir,44030,245,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-4.573401,48.430359
2021-414229,2021-04-21,000001,Vente terrain à bâtir,43911,235,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-4.57355,48.430441
2021-414230,2021-04-21,000001,Vente terrain à bâtir,52003,265,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-4.573236,48.430313
2021-414427,2021-04-28,000001,Vente,149000,12,,RUE ANNE DE BRETAGNE,1065,29820,29069,Guilers,29,,,29069000BA0010,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,398,-4.560649,48.429302
2021-414438,2021-05-05,000001,Vente,193000,30,,RUE JEFF LE PENVEN,1548,29820,29069,Guilers,29,,,29069000BC0013,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,434,-4.564343,48.422573
2021-414548,2021-05-17,000001,Vente,240000,145,,RUE DU COMMANDANT COUSTEAU,0226,29820,29069,Guilers,29,,,29069000BR0294,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,396,-4.547094,48.421672
2021-414550,2021-05-11,000001,Vente,264000,95,,RUE GUSTAVE EIFFEL,0335,29820,29069,Guilers,29,,,29069000BI0155,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,556,-4.573415,48.4315
2021-414575,2021-05-12,000001,Vente,212000,105,,RUE DU COMMANDANT COUSTEAU,0226,29820,29069,Guilers,29,,,29069000BR0298,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,383,-4.547404,48.421936
2021-414578,2021-04-30,000002,Vente,171000,54,,RTE DE BOHARS,1120,29820,29069,Guilers,29,,,290690000A3313,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,-4.543559,48.425745
2021-414578,2021-04-30,000002,Vente,171000,,,KERLOQUIN,B056,29820,29069,Guilers,29,,,290690000A3315,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.543751,48.425869
2021-414697,2021-05-06,000001,Vente,70000,145,,RUE HENRY DE MONFREID,0348,29820,29069,Guilers,29,,,29069000BI0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-4.570057,48.433
2021-414936,2021-05-21,000001,Vente,255000,1,,RUE JEAN MICHEL CARADEC,1521,29820,29069,Guilers,29,,,29069000BC0222,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-4.561024,48.420046
2021-414936,2021-05-21,000001,Vente,255000,1,,RUE JEAN MICHEL CARADEC,1521,29820,29069,Guilers,29,,,29069000BC0222,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,1014,-4.561024,48.420046
2021-414951,2021-05-06,000001,Vente terrain à bâtir,61285,165,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-4.574326,48.430931
2021-415068,2021-04-30,000001,Vente,183000,30,,RUE GUY ROPARTZ,1485,29820,29069,Guilers,29,,,29069000BC0001,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-4.565573,48.422182
2021-415068,2021-04-30,000001,Vente,183000,30,,RUE GUY ROPARTZ,1485,29820,29069,Guilers,29,,,29069000BC0001,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,216,-4.565573,48.422182
2021-415235,2021-05-12,000001,Vente,70000,205,,RUE HENRY DE MONFREID,0348,29820,29069,Guilers,29,,,29069000BI0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-4.570886,48.433128
2021-415291,2021-06-01,000001,Vente,15000,,,KEREDERN,B037,29820,29069,Guilers,29,,,29069000BS0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1179,-4.53637,48.404005
2021-415355,2021-05-21,000001,Vente,257630,1,,RUE MAX JACOB,1800,29820,29069,Guilers,29,,,29069000BD0236,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,660,-4.563142,48.423946
2021-415583,2021-06-05,000001,Vente,140000,5,,RUE DES ECOLES,1368,29820,29069,Guilers,29,,,29069000BC0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,325,-4.559219,48.42136
2021-415583,2021-06-05,000001,Vente,140000,5,,RUE DES ECOLES,1368,29820,29069,Guilers,29,,,29069000BC0178,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-4.559219,48.42136
2021-415583,2021-06-05,000001,Vente,140000,5,,RUE DES ECOLES,1368,29820,29069,Guilers,29,,,29069000BC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.559219,48.42136
2021-415583,2021-06-05,000001,Vente,140000,5,,RUE DES ECOLES,1368,29820,29069,Guilers,29,,,29069000BC0178,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,325,-4.559219,48.42136
2021-415664,2021-05-18,000001,Vente,207000,145,,RUE SIMONE VEIL,2076,29820,29069,Guilers,29,,,290690000A3239,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,347,-4.544391,48.426374
2021-415734,2021-05-27,000001,Vente terrain à bâtir,59262,205,,RUE CAMILLE MUFFAT,1190,29820,29069,Guilers,29,,,29069000BI0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-4.574138,48.430594
2021-415966,2021-05-26,000001,Vente,155000,5,,RUE ORADOUR SUR GLANE,1890,29820,29069,Guilers,29,,,29069000BR0150,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,540,-4.5513,48.420772
2021-416167,2021-06-11,000001,Vente,450,,,KEROULDRY,B072,29820,29069,Guilers,29,,,29069000BS0206,,,,,,,,,,,,,0,,,,,T,terres,,,443,-4.536203,48.410691
2021-416179,2021-06-16,000001,Vente,219000.05,110,,RUE EMILE ZOLA,2187,29820,29069,Guilers,29,,,29069000BK0348,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,520,-4.564806,48.433152
2021-416211,2021-06-05,000001,Vente,208000,1,,IMP PROFESSEUR DEBRE,1971,29820,29069,Guilers,29,,,29069000BD0079,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,530,-4.565317,48.427171
2021-416295,2021-05-28,000001,Vente,183000,6,,RUE SURCOUF,2088,29820,29069,Guilers,29,,,29069000BB0296,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,282,-4.55449,48.422405
2021-416418,2021-06-19,000001,Vente,182000,,,AN OALEJOU,B001,29820,29069,Guilers,29,,,290690000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,2296,-4.587953,48.431443
2021-416418,2021-06-19,000001,Vente,182000,9000,,AN OALEJOU,B001,29820,29069,Guilers,29,,,290690000A2988,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,987,-4.588014,48.431036
2021-416418,2021-06-19,000001,Vente,182000,9000,,AN OALEJOU,B001,29820,29069,Guilers,29,,,290690000A2988,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,987,-4.588014,48.431036
2021-416418,2021-06-19,000001,Vente,182000,,,AN OALEJOU,B001,29820,29069,Guilers,29,,,290690000A2991,,,,,,,,,,,,,0,,,,,T,terres,,,781,-4.587497,48.431228
2021-416418,2021-06-19,000001,Vente,182000,,,AN OALEJOU,B001,29820,29069,Guilers,29,,,290690000A2993,,,,,,,,,,,,,0,,,,,T,terres,,,110,-4.58765,48.431566
2021-416418,2021-06-19,000001,Vente,182000,,,AN OALEJOU,B001,29820,29069,Guilers,29,,,290690000A3191,,,,,,,,,,,,,0,,,,,T,terres,,,6,-4.588044,48.43199
2021-416418,2021-06-19,000001,Vente,182000,,,AN OALEJOU,B001,29820,29069,Guilers,29,,,290690000A3202,,,,,,,,,,,,,0,,,,,S,sols,,,393,-4.588265,48.431242
2021-416418,2021-06-19,000001,Vente,182000,,,AN OALEJOU,B001,29820,29069,Guilers,29,,,290690000A3204,,,,,,,,,,,,,0,,,,,T,terres,,,1447,-4.588105,48.431727
2021-416448,2021-05-28,000001,Vente terrain à bâtir,61500,,,RUE DE KERLOQUIN,1625,29820,29069,Guilers,29,,,290690000A3269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-4.542975,48.426837
2021-416448,2021-05-28,000001,Vente terrain à bâtir,61500,170,,RUE DE KERLOQUIN,1625,29820,29069,Guilers,29,,,290690000A3290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,-4.542888,48.426801
2021-416578,2021-06-19,000001,Vente,2000,,,KEREBARS,B035,29820,29069,Guilers,29,,,290690000C1679,,,,,,,,,,,,,0,,,,,T,terres,,,4772,-4.573773,48.426258
2021-416764,2021-06-30,000001,Vente,620000,18,,RUE DE BOHARS,1124,29820,29069,Guilers,29,,,29069000BA0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,801,0,S,sols,,,2527,-4.553813,48.425485
2021-416934,2021-06-30,000001,Vente,511375,,,ALL DE KERMENGLEUZ,1629,29820,29069,Guilers,29,,,29069000BD0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,-4.567344,48.423588
2021-416934,2021-06-30,000001,Vente,511375,9182,,ALL DE KERMENGLEUZ,1629,29820,29069,Guilers,29,,,29069000BD0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-4.566997,48.423657
2021-416934,2021-06-30,000001,Vente,511375,9182,,ALL DE KERMENGLEUZ,1629,29820,29069,Guilers,29,,,29069000BD0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-4.566997,48.423657
2021-416934,2021-06-30,000001,Vente,511375,9182,,ALL DE KERMENGLEUZ,1629,29820,29069,Guilers,29,,,29069000BD0269,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,680,-4.566997,48.423657
2021-416934,2021-06-30,000001,Vente,511375,9000,,ALL DE KERMENGLEUZ,1629,29820,29069,Guilers,29,,,29069000BD0270,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,485,-4.567035,48.42365
2021-416945,2021-07-02,000001,Vente,315850,15,,RUE LOUIS TREGUER,1740,29820,29069,Guilers,29,,,29069000BD0390,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,536,-4.567175,48.426212
2021-416993,2021-06-28,000001,Vente,163000,2,,RUE ANATOLE LE BRAZ,1056,29820,29069,Guilers,29,,,29069000BB0087,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,294,-4.554062,48.423575
2021-416993,2021-06-28,000001,Vente,163000,2,,RUE ANATOLE LE BRAZ,1056,29820,29069,Guilers,29,,,29069000BB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,-4.554062,48.423575