siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045812344,00013,04581234400013,O,,,,,,true,1,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
045812534,00019,04581253400019,O,,NN,,,,true,1,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,1984-02-13,F,,,,,62.11,NAP,N,,,0,,,,,,
045913472,00010,04591347200010,O,,NN,,,2015-09-02T08:57:40,true,1,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
212001192,00013,21200119200013,O,1983-03-01,NN,,,2021-10-27T08:07:10,true,4,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001192,00021,21200119200021,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,9.02135,41.899573,0.37,locality,Dossu Maiò 20157 Frasseto,2a119_wpwyux,D,DOSSU MAIO,
315560391,00049,31556039100049,O,2005-10-24,,,,2006-11-25T09:36:50,false,2,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2006-03-24,F,L'INATTENDU,,,,55.3B,NAFRev1,N,,,0,,,,,,
326370251,00034,32637025100034,O,2010-06-20,,,,2023-05-16T03:42:49,true,2,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332653823,00010,33265382300010,O,1985-06-01,NN,,,,true,1,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353398449,00010,35339844900010,O,1990-01-25,NN,,,2014-04-17T05:11:52,true,3,,,,QUA,PIAZZILI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
382193993,00013,38219399300013,O,1900-01-01,NN,,4321AB,2015-01-23T13:21:45,true,4,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
402252266,00026,40225226600026,O,2021-11-01,,,1011ZZ,2021-11-06T14:27:52,true,1,,,,,LD CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,10.11Z,NAFRev2,N,9.021841,41.896218,0.93,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
402620108,00017,40262010800017,O,1995-01-01,NN,,,2009-04-16T10:52:22,true,6,GROUPE SCOLAIRE,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409770252,00016,40977025200016,O,1996-10-01,NN,,4722ZB,2015-03-17T00:48:45,true,6,CHEZ M JEAN FELIX GIORGI,,,,FRASSETTU,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.22Z,NAFRev2,N,9.022009,41.895985,0.74,street,Traversa di Frassetu 20157 Frasseto,2a119_1ir04p,G,TRAVERSA DI FRASSETU,
410012793,00015,41001279300015,O,1985-12-31,NN,,,2008-01-04T21:35:47,true,3,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
411994189,00016,41199418900016,O,1997-05-05,NN,,,2014-02-26T04:10:46,true,4,FRASSETO,,,QUAI,CASANOVA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
419391420,00017,41939142000017,O,1998-07-01,NN,,,2008-01-05T20:37:31,true,3,,,,LD,RICINEDU,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.020474,41.894156,0.72,locality,Riccineddu 20157 Frasseto,2a119_72ya4g,G,RICCINEDDU,
420284093,00028,42028409300028,O,2005-03-03,,,,2022-02-10T04:28:09,false,2,,,,,CASAMATTONE,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,45.4C,NAFRev1,N,9.02253,41.896051,0.77,street,Stretta Casamattonu 20157 Frasseto,2a119_t5d7oi,G,STRETTA CASAMATTONU,
423937259,00012,42393725900012,O,1996-02-06,NN,,,2008-01-05T00:47:15,true,3,,,,,A VADI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,9.021684,41.898228,0.64,locality,A Vadda 20157 Frasseto,2a119_dttylt,G,A VADDA,
424793313,00018,42479331300018,O,1999-08-01,NN,,,2014-07-08T02:03:00,true,4,,,,,CHEZ J B GIORGI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
442572079,00014,44257207900014,O,2002-07-01,NN,,,2006-11-25T17:58:49,true,3,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
449414929,00017,44941492900017,O,2003-07-22,NN,,,2019-02-07T03:58:22,false,4,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
451773998,00013,45177399800013,O,2004-02-01,,,,2010-10-07T03:38:47,true,4,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
479337636,00019,47933763600019,O,2004-06-30,,,,2008-01-05T04:00:32,true,3,CHEZ M. FRANCESCHI FELIX P,,,,GROUPE SCOLAIRE,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
482968567,00024,48296856700024,O,2020-06-01,,,4321AB,2021-10-22T03:49:45,false,2,,,,,QUARTIER CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.21A,NAFRev2,N,9.021841,41.896218,0.47,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
490938982,00017,49093898200017,O,2006-06-01,,,,2014-02-27T11:14:51,true,3,MAISON ANGHULI,,,,FELICE,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,68.31Z,NAFRev2,N,-0.600054,44.83999,0.88,poi.cafe,Chez Félice (Café) Bordeaux,https://osm.org/way/156062790,G,,
500008800,00012,50000880000012,O,2007-01-26,,,,2008-11-13T16:57:28,true,2,MME D AMORE RENEE,,,,LIEU DIT BOCCELACCIA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
501908628,00040,50190862800040,O,2017-09-05,,,4321AB,2021-02-23T14:12:40,true,1,,,,,QUARTIER PIAZZILI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
502105067,00040,50210506700040,O,2017-09-05,,,4321AB,2021-02-23T14:13:01,true,1,,,,,QUARTIER PIAZZILI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
511819302,00015,51181930200015,O,2009-02-02,,,,2010-10-12T05:04:47,true,2,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
511824179,00010,51182417900010,O,2003-11-17,NN,,,2016-11-23T08:26:21,true,3,,,,,FRASSETO,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.12Z,NAFRev2,N,9.021437,41.896494,0.93,municipality,Frasseto,2A119,G,FRASSETO,
517548509,00036,51754850900036,O,2014-07-17,,,9602BB,2014-07-18T10:55:37,true,1,,,,,QUARTIER CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,CATHERINE,96.02B,NAFRev2,N,9.021841,41.896218,0.47,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
519450506,00018,51945050600018,O,2010-01-01,,,,2012-11-10T01:40:20,true,1,,,,,LE VILLAGE,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523998953,00021,52399895300021,O,2014-07-09,,,,2015-06-26T08:23:32,false,2,,,,,CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,9.021841,41.896218,0.93,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
530893445,00052,53089344500052,O,2020-04-01,,,,2021-10-08T08:51:51,false,2,,,,,QUARTIER CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,9.021841,41.896218,0.47,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
532700630,00017,53270063000017,O,2011-05-31,,,,2012-10-25T05:07:06,true,2,CUDETA,,,PL,DE L EGLISE,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2012-05-31,F,A FUNTANA,,,,56.10C,NAFRev2,N,9.021841,41.896218,0.38,locality,Cudeta 20157 Frasseto,2a119_i706xc,D,CUDETA,
752466136,00013,75246613600013,O,2012-07-01,,,,2022-10-07T04:01:43,true,2,MAISON COMMUNE,,,PL,DE LA FONTAINE,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2022-10-03,F,A FUNTANA,,,,56.10C,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
753670959,00026,75367095900026,O,2015-05-20,,,,2016-07-08T11:15:58,true,1,,,,,CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,93.12Z,NAFRev2,N,9.021841,41.896218,0.93,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
783015332,00019,78301533200019,O,,,,,,true,1,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783015357,00016,78301535700016,O,,,,,,true,1,,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
791648306,00011,79164830600011,O,2013-03-06,,,4339ZZ,2015-03-18T01:39:05,true,2,,,,LD,CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2015-01-01,F,BMS,,,BMS,43.39Z,NAFRev2,N,9.021841,41.896218,0.93,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
793357922,00012,79335792200012,O,2013-06-10,,,,2013-11-21T03:54:34,true,2,,,,PL,DE LA FONTAINE,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2013-09-30,F,A FUNTANEDDA,,,,47.11B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
802119891,00025,80211989100025,O,2018-05-01,NN,,,2021-10-27T09:09:17,true,1,VILLA A VADINEDA,,,,QUARTIER VIGNACCIA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,LES CAPRICES D'ANGE - LE BOUDOIR DE JOSEPHINE - LE PETIT ROYAUME DE ANGE - AUX CAPRICES D'ANGE.,47.71Z,NAFRev2,N,9.022752,41.895647,0.5,street,Stretta A Vignaccia 20157 Frasseto,2a119_2fiw3z,G,STRETTA A VIGNACCIA,
802362129,00016,80236212900016,O,2014-05-02,,,,2022-11-09T04:30:24,true,2,HAUT DU VILLAGE,,,,QUARTIER VIGNACCIA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,9.022752,41.895647,0.5,street,Stretta A Vignaccia 20157 Frasseto,2a119_2fiw3z,G,STRETTA A VIGNACCIA,
818936197,00016,81893619700016,O,2016-03-08,,,,2022-09-20T03:47:13,true,2,,,,,CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2022-11-30,F,PIANU PIANU,,,PIANU PIANU,81.30Z,NAFRev2,N,9.021841,41.896218,0.93,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
819818634,00027,81981863400027,O,2019-01-01,,,,2021-02-23T17:38:32,true,1,PLACE DE LA FONTAINE,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
820347730,00013,82034773000013,O,2016-05-18,,,,2016-05-19T03:24:55,true,1,QUARTIER VADI,,,,,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
821465291,00010,82146529100010,O,2016-08-01,,,,2017-10-13T09:25:35,true,2,,,,,ARGHJA VECHJA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
823336011,00023,82333601100023,O,2023-04-15,,,,2023-05-06T14:30:26,false,1,,,,,VADI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,LE TEMPS DES FOLIES,56.10C,NAFRev2,N,9.021684,41.898228,0.5,locality,A Vadda 20157 Frasseto,2a119_dttylt,G,A VADDA,
829545185,00011,82954518500011,O,2017-05-11,,,5610CQ,2021-07-14T09:25:11,true,2,DERRIERE LE BATIMENT COMMUNAL,,,,LA CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2020-12-31,F,PIZZERIA 20157,,,,56.10C,NAFRev2,N,9.021841,41.896218,0.67,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
832496384,00013,83249638400013,O,2017-10-06,,,,2018-02-10T04:06:22,true,1,VILLA A VADINEDA,,,,QUARTIER VIGNACCIA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,70.10Z,NAFRev2,N,9.022752,41.895647,0.5,street,Stretta A Vignaccia 20157 Frasseto,2a119_2fiw3z,G,STRETTA A VIGNACCIA,
839221728,00018,83922172800018,P,2018-04-23,,,,2021-07-14T08:39:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRASSETO,,[ND],2A119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
841479736,00016,84147973600016,O,2018-07-12,,,,2018-08-01T16:37:31,true,1,,,,QUA,VADI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
847521143,00010,84752114300010,O,2019-01-01,01,2020,,2022-08-29T10:32:06,true,1,,,,,QUARTIER CASEDDA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,9.021749,41.896545,0.45,street,Stretta di Casedda 20157 Frasseto,2a119_pasxza,G,STRETTA DI CASEDDA,
851397430,00014,85139743000014,O,2019-06-01,,,4520BA,2019-06-07T10:21:11,true,1,,,,LD,VADI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,45.20B,NAFRev2,N,9.021684,41.898228,0.5,locality,A Vadda 20157 Frasseto,2a119_dttylt,G,A VADDA,
882992183,00013,88299218300013,P,2020-05-01,,,,2020-04-22T08:39:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRASSETO,,[ND],2A119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
885280289,00277,88528028900277,O,2022-12-13,,,,2022-12-17T04:05:20,false,1,BAT 1,,,,LD ARATI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2022-12-13,A,AFD25 7147 ANDREUCCI NADIA BAT 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
885280289,00301,88528028900301,O,2022-12-13,,,,2022-12-19T10:38:57,false,1,BAT 2,,,,ARATI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2022-12-13,A,AFD25 7148 ANDREUCCI NADIA BAT 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
885280651,00161,88528065100161,O,2021-10-28,,,,2023-01-02T08:46:27,false,2,7147 ANDREUCCI NADIA BAT 1,,,,LD ARATI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2022-12-19,F,7147 ANDREUCCI NADIA BAT 1,,,7147 ANDREUCCI NADIA BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
885280651,00229,88528065100229,O,2021-10-28,,,,2023-01-02T08:46:57,false,2,7147 ANDREUCCI NADIA BAT 2,,,,LD ARATI,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2022-12-19,F,7147 ANDREUCCI NADIA BAT 2,,,7147 ANDREUCCI NADIA BAT 2,35.11Z,NAFRev2,N,,,0,,,,,,
892802596,00015,89280259600015,O,2021-01-12,,,3312ZA,2021-01-13T03:35:48,true,1,,,,,QUARTIER VIGNACCIA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,FRASSETU MOTOCULTURE SERVICES,33.12Z,NAFRev2,N,9.022752,41.895647,0.5,street,Stretta A Vignaccia 20157 Frasseto,2a119_2fiw3z,G,STRETTA A VIGNACCIA,
893610998,00013,89361099800013,O,2021-02-01,,,8121ZZ,2022-10-20T04:01:51,true,3,,,,,CUDETA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,81.21Z,NAFRev2,N,9.021841,41.896218,0.93,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
894862242,00019,89486224200019,O,2021-03-15,,,,2023-04-13T03:38:49,true,2,,,,,I VADI ,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,U FRASSU,81.30Z,NAFRev2,N,,,0,,,,,,
904328457,00018,90432845700018,O,2021-10-20,,,4391BZ,2023-02-24T03:41:19,true,2,,,,LD,CUDETTA,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2023-02-17,F,,,,,43.91B,NAFRev2,N,9.021841,41.896218,0.7,locality,Cudeta 20157 Frasseto,2a119_i706xc,G,CUDETA,
949718563,00016,94971856300016,P,2023-01-07,,,,2023-03-13T13:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRASSETO,,[ND],2A119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
952027043,00019,95202704300019,O,2023-04-26,,,,2023-05-03T15:00:09,true,1,,,,PL,DE LA MAIRIE,20157,FRASSETO,,,2A119,,,,,,,,,,,,,,,,,,,2023-04-26,A,SNACK BAR A FUNTANA,,,SNACK BAR A FUNTANA,56.30Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
953748142,00015,95374814200015,P,2023-07-01,,,,2023-07-01T13:47:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRASSETO,,[ND],2A119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
