siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182837013,00016,18283701300016,O,1994-01-01,,,,2017-04-07T13:08:49,true,3,,,,RTE,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.229363,48.530296,0.39,street,Route du Bois Moulin 28170 Favières,28147_0016,G,ROUTE DU BOIS MOULIN,
212801476,00012,21280147600012,O,1983-03-01,02,2021,,2023-11-30T10:18:10,true,4,,,,ALL,MOTTE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.227145,48.528915,0.74,street,Allée de la Motte 28170 Favières,28147_0060,G,ALLEE DE LA MOTTE,
212801476,00020,21280147600020,O,1997-08-01,NN,,,2008-01-04T18:29:55,false,3,MAIRIE,,,ALL,DE LA MOTTE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.227145,48.528915,0.83,street,Allée de la Motte 28170 Favières,28147_0060,G,ALLEE DE LA MOTTE,
242800068,00015,24280006800015,O,,,,,,true,1,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262802523,00015,26280252300015,O,1995-12-25,NN,,,2018-04-24T17:24:01,true,3,MAIRIE,,,ALL,MOTTE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.227145,48.528915,0.74,street,Allée de la Motte 28170 Favières,28147_0060,G,ALLEE DE LA MOTTE,
292800554,00019,29280055400019,O,1983-09-27,NN,,,2020-03-05T10:39:46,true,4,MAIRIE,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,42.99Z,NAFRev2,N,1.208157,48.525351,0.38,street,Chemin de la Gibonnerie 28170 Favières,28147_0045,D,CHEMIN DE LA GIBONNERIE,
300206513,00024,30020651300024,O,,,,,,true,1,,4,,,DOMAINE DE BOIS BILLARD,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.60,NAP,N,1.232151,48.528204,0.6,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
301198552,00012,30119855200012,O,1978-01-01,NN,,,2008-11-07T00:17:16,false,4,LE BOIS DU GLAND,2,,RTE,DE COURVILLE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,45.4M,NAF1993,N,1.24203,48.519223,0.85,housenumber,2 Route de Courville 28170 Favières,28147_0026_00002,G,2 ROUTE DE COURVILLE,
305164592,00050,30516459200050,O,2004-01-01,NN,,,2009-06-27T03:42:44,true,3,,,,RUE,DU BOIS LAURIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,25.2H,NAFRev1,O,1.228975,48.532627,0.95,street,Rue du Bois Laurin 28170 Favières,28147_0012,G,RUE DU BOIS LAURIN,
305705451,00022,30570545100022,O,,NN,,,,true,1,,,,LD,LE ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,1.239405,48.541986,0.35,street,Route de Courville 28170 Favières,28147_0026,G,ROUTE DE COURVILLE,
313680050,00017,31368005000017,O,,,,,,true,1,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314872888,00016,31487288800016,O,,NN,,,,true,1,,,,,RESIDENCE BOIS DU MOULIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.04,NAP,N,1.229462,48.530369,0.53,street,Rue du Bois Moulin 28170 Favières,28147_0013,G,RUE DU BOIS MOULIN,
315582130,00029,31558213000029,O,,NN,,,,true,1,,29,,ALL,DE L EST,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,60.09,NAP,N,1.238812,48.534416,0.83,housenumber,29 Allee de l’Est 28170 Favières,28147_0044_00029,G,29 ALLEE DE L EST,
317329183,00071,31732918300071,O,2013-01-07,,,,2021-02-23T10:42:19,true,1,LE BOIS BILLARD,,,ALL,DES SAPINS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,85.53Z,NAFRev2,N,1.232814,48.529002,0.82,street,Allee des Sapins 28170 Favières,28147_0143,G,ALLEE DES SAPINS,
319890224,00011,31989022400011,O,,NN,,,,true,1,,24,,ALL,DE L EST,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,74.8F,NAF1993,N,1.238404,48.536052,0.83,housenumber,24 Allee de l’Est 28170 Favières,28147_0044_00024,G,24 ALLEE DE L EST,
320860414,00012,32086041400012,O,,,,,,true,1,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
321663064,00012,32166306400012,O,1979-08-01,NN,,,2018-07-26T08:38:03,true,4,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
322415449,00022,32241544900022,O,2021-09-15,,,,2022-01-21T11:59:26,false,1,LE PARC,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,01.11Z,NAFRev2,N,1.221564,48.548034,0.45,street,Le Clos Patois 28170 Favières,28147_B019,D,LE CLOS PATOIS,
322415449,00030,32241544900030,O,2021-09-15,,,,2022-03-07T10:52:09,false,1,,,,,LE PARC,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,35.11Z,NAFRev2,N,1.221564,48.548034,0.45,street,Le Clos Patois 28170 Favières,28147_B019,G,LE CLOS PATOIS,
322720434,00016,32272043400016,O,1981-10-01,00,2021,,2023-11-30T10:22:53,true,4,,,,,ARPENTIGNY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,01.11Z,NAFRev2,N,0.6708467,48.7006186,0.88,poi.track,Impasse d'Arpentigny (Chemin) Crulai,https://osm.org/way/490321882,G,,
325709715,00016,32570971500016,O,,,,,,true,1,,,,,LE BOIS DU MOULIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.229462,48.530369,0.67,street,Rue du Bois Moulin 28170 Favières,28147_0013,G,RUE DU BOIS MOULIN,
326640364,00013,32664036400013,O,,,,,,true,1,,,,LD,FERME DES HAYES,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.234751,48.526071,0.65,street,Rue des Hayes 28170 Favières,28147_0055,G,RUE DES HAYES,
326640398,00011,32664039800011,O,1983-01-01,NN,,,2008-01-04T19:19:03,true,3,,,,LD,LE ROUVRAIS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.232151,48.528204,0.33,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
329443139,00020,32944313900020,O,1900-01-01,NN,,,2011-04-28T00:24:51,false,2,,40,,,BOIS BILLARD,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,,,,1.232151,48.528204,0.94,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
331343723,00028,33134372300028,O,,NN,,,,true,1,,16,,ALL,DE L'EST,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.2C,NAF1993,N,1.238555,48.535491,0.65,street,Allee de l’Est 28170 Favières,28147_0044,G,ALLEE DE L EST,
332371871,00036,33237187100036,O,1989-05-09,NN,,4399CZ,2021-10-22T08:40:55,false,10,,1,,RUE,DU BOIS MOULIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,DA SILVA CASTRO ALBERTINO,43.99C,NAFRev2,N,1.227754,48.530236,0.95,housenumber,1 Rue du Bois Moulin 28170 Favières,28147_0013_00001,G,1 RUE DU BOIS MOULIN,
332552298,00017,33255229800017,O,1985-04-03,NN,,,2008-04-05T00:34:49,true,3,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332747252,00010,33274725200010,O,,,,,,true,1,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,,,0,,,,,,
333399863,00021,33339986300021,O,1991-09-01,NN,,,2020-01-18T03:36:01,true,3,ARPENTIGNY,2,,RUE,DU MUID,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.220199,48.547082,0.94,housenumber,2 Rue du Muid 28170 Favières,28147_0065_00002,G,2 RUE DU MUID,
334033933,00014,33403393300014,O,1985-02-01,NN,,,2008-01-04T20:46:09,true,3,,,,,FERME DES HAYES,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.234751,48.526071,0.65,street,Rue des Hayes 28170 Favières,28147_0055,G,RUE DES HAYES,
337642912,00030,33764291200030,O,2005-07-01,,,,2008-01-04T21:12:40,true,2,LE ROUVRAY,1,,RTE,DE LA GEORGETTERIE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.207164,48.526562,0.87,housenumber,1 Route de la Georgetterie 28170 Favières,28147_0043_00001,G,1 ROUTE DE LA GEORGETTERIE,
337674279,00027,33767427900027,O,2016-02-19,,,,2021-02-23T10:54:26,true,1,,5,,RUE,DU BOIS LORIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,68.20B,NAFRev2,N,1.227775,48.530875,0.81,housenumber,5 Rue du Bois Laurin 28170 Favières,28147_0012_00005,G,5 RUE DU BOIS LAURIN,
339162265,00013,33916226500013,O,,NN,,1439ZB,2015-03-17T00:24:07,true,1,,,,DOM,DU BOIS BILLARD,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.11,NAP,N,1.232151,48.528204,0.64,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
340439611,00013,34043961100013,O,,NN,,,,true,1,,,,LD,LE BOIS DU MOULIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,74.2C,NAF1993,O,1.229462,48.530369,0.67,street,Rue du Bois Moulin 28170 Favières,28147_0013,G,RUE DU BOIS MOULIN,
341210102,00016,34121010200016,P,1987-04-01,NN,,,2010-04-18T04:53:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FAVIERES,,[ND],28147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
341210102,00032,34121010200032,P,2008-08-01,NN,,,2024-01-17T21:23:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAVIERES,,[ND],28147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
342878568,00019,34287856800019,O,1900-01-01,NN,,,2011-04-28T00:35:43,false,3,,,,,DOMAINE DU BOIS BILLARD,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,N,1.232151,48.528204,0.56,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
345214779,00034,34521477900034,O,,NN,,,,true,1,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
353811961,00013,35381196100013,O,1990-02-26,NN,,,2008-01-05T19:45:34,true,3,,,,LD,LES PREMARBOIS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.232151,48.528204,0.39,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
353865504,00016,35386550400016,O,1989-10-01,NN,,,2008-01-04T23:59:20,true,3,,,,,LE BOIS ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.232151,48.528204,0.49,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
377848783,00017,37784878300017,O,1990-05-02,NN,,,,true,1,,2,,PL,DE L EGLISE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,70.3A,NAF1993,N,1.226994,48.530371,0.83,housenumber,2 Place de l’Eglise 28170 Favières,28147_6hbmxv_00002,G,2 PLACE DE L EGLISE,
379175037,00017,37917503700017,O,,NN,,,,true,1,,25,,LOT,DU BOIS BILLARD,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,1.232151,48.528204,0.58,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
379784416,00016,37978441600016,O,,NN,,,,true,1,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379913452,00015,37991345200015,O,1990-09-01,02,2021,,2023-11-30T10:19:33,true,4,,17,,PL,MAURICE DESCHAMPS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.19Z,NAFRev2,O,1.22742,48.529914,0.87,housenumber,17 Place Maurice Deschamps 28170 Favières,28147_0030_00017,G,17 PLACE MAURICE DESCHAMPS,
381329978,00013,38132997800013,O,,,,,2006-11-25T11:33:45,true,1,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382321834,00014,38232183400014,O,,NN,,,,true,1,,44,,ALL,CENTRALE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,70.3C,NAF1993,N,1.237301,48.534881,0.83,housenumber,44 Allee Centrale 28170 Favières,28147_0024_00044,G,44 ALLEE CENTRALE,
382730349,00026,38273034900026,O,1900-01-01,NN,,,2011-04-28T00:48:58,false,2,,,,,LA FUSILIERE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,,,,1.213506,48.520287,0.92,street,Lieu Dit la Fusiliere 28170 Favières,28147_7n6r7h,G,LIEU DIT LA FUSILIERE,
388268120,00010,38826812000010,O,1991-12-21,NN,,,2006-11-25T11:52:24,false,3,,,,,LE ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,70.2C,NAFRev1,N,1.239405,48.541986,0.35,street,Route de Courville 28170 Favières,28147_0026,G,ROUTE DE COURVILLE,
390339240,00025,39033924000025,O,2005-07-14,,,,2008-01-04T23:38:46,true,2,,18,,RES,DU BOIS DU MOULIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.229363,48.530296,0.67,street,Route du Bois Moulin 28170 Favières,28147_0016,G,ROUTE DU BOIS MOULIN,
390485613,00017,39048561300017,O,1993-02-23,NN,,,,true,4,,,,,LE BOIS ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,1.232151,48.528204,0.49,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
392468278,00024,39246827800024,O,1996-08-20,,,,2009-06-27T07:12:08,false,5,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,,,0,,,,,,
392612131,00087,39261213100087,O,2006-08-28,21,2021,,2023-11-30T10:24:05,true,2,,,,RUE,DU BOIS LAURIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.228975,48.532627,0.95,street,Rue du Bois Laurin 28170 Favières,28147_0012,G,RUE DU BOIS LAURIN,
393042122,00019,39304212200019,O,1993-11-08,NN,,,2008-01-05T00:11:45,true,3,,,,,LE BOIS ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.232151,48.528204,0.49,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
398952408,00027,39895240800027,O,2006-02-01,,,,2020-10-31T03:54:25,true,3,LE BOIS BILLARD,,,ALL,DES SAPINS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.232814,48.529002,0.82,street,Allee des Sapins 28170 Favières,28147_0143,G,ALLEE DES SAPINS,
399314178,00019,39931417800019,O,1994-12-01,NN,,,2016-01-07T03:34:26,true,4,,,,,ARPENTIGNY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.6708467,48.7006186,0.88,poi.track,Impasse d'Arpentigny (Chemin) Crulai,https://osm.org/way/490321882,G,,
404110355,00017,40411035500017,O,1996-03-01,NN,,,,true,1,,12,,RTE,DE LA GIBONNERIE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,67.2Z,NAF1993,N,1.205672,48.522668,0.87,housenumber,12 Route de la Gibonnerie 28170 Favières,28147_0047_00012,G,12 ROUTE DE LA GIBONNERIE,
417951001,00011,41795100100011,O,1998-03-01,NN,,,,true,4,,7,,PL,DESCHAMPS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,51.4S,NAFRev1,N,1.226516,48.529637,0.81,housenumber,7 Place Maurice Deschamps 28170 Favières,28147_0030_00007,G,7 PLACE MAURICE DESCHAMPS,
418311536,00027,41831153600027,O,2000-03-30,,,,2017-04-20T12:14:00,true,5,LE BOIS DU MOULIN,16,,ALL,DE L'OUEST,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,85.59B,NAFRev2,N,1.236677,48.53563,0.85,housenumber,16 Allee de l’Ouest 28170 Favières,28147_0126_00016,G,16 ALLEE DE L OUEST,
420709099,00014,42070909900014,O,1998-10-13,NN,,,2006-10-28T04:55:29,false,3,,5,,RUE,DU BOIS LAURAIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,1.227775,48.530875,0.83,housenumber,5 Rue du Bois Laurin 28170 Favières,28147_0012_00005,G,5 RUE DU BOIS LAURIN,
420709149,00017,42070914900017,O,1998-10-13,NN,,,2006-10-28T04:55:29,false,3,,5,,RUE,DU BOIS LAURAIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2C,NAFRev1,N,1.227775,48.530875,0.83,housenumber,5 Rue du Bois Laurin 28170 Favières,28147_0012_00005,G,5 RUE DU BOIS LAURIN,
421137183,00016,42113718300016,O,1976-12-29,NN,,,2018-09-15T04:13:12,true,5,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
422010322,00028,42201032200028,O,2004-03-29,NN,,,2012-12-14T14:28:45,true,4,,2,,PL,DE L'EGLISE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,66.30Z,NAFRev2,N,1.226994,48.530371,0.83,housenumber,2 Place de l’Eglise 28170 Favières,28147_6hbmxv_00002,G,2 PLACE DE L EGLISE,
423603257,00035,42360325700035,O,2009-08-01,,,,2011-03-10T16:08:42,true,2,,,,RUE,DU BOIS LAURIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22A,NAFRev2,O,1.228975,48.532627,0.95,street,Rue du Bois Laurin 28170 Favières,28147_0012,G,RUE DU BOIS LAURIN,
423608702,00019,42360870200019,O,1999-07-01,NN,,,2008-11-08T01:44:09,false,3,,5,,RUE,DU BOIS LAURIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,45.2V,NAF1993,,1.227775,48.530875,0.95,housenumber,5 Rue du Bois Laurin 28170 Favières,28147_0012_00005,G,5 RUE DU BOIS LAURIN,
432809515,00039,43280951500039,O,2008-10-15,NN,,,2021-10-27T08:12:20,true,3,,9,B,RUE,DU BOIS LAURIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,20.30Z,NAFRev2,O,1.22887,48.531961,0.87,housenumber,9bis Rue du Bois Laurin 28170 Favières,28147_0012_00009_bis,G,9BIS RUE DU BOIS LAURIN,
434672192,00011,43467219200011,O,2001-01-02,NN,,,2018-12-06T11:53:23,true,5,,7,,PL,MAURICE DESCHAMPS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,46.19B,NAFRev2,N,1.226516,48.529637,0.87,housenumber,7 Place Maurice Deschamps 28170 Favières,28147_0030_00007,G,7 PLACE MAURICE DESCHAMPS,
434807202,00024,43480720200024,P,2012-08-15,,,,2024-02-28T16:23:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAVIERES,,[ND],28147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-15,A,[ND],[ND],[ND],[ND],25.12Z,NAFRev2,N,,,0,,,,,,
434807202,00032,43480720200032,P,2024-03-01,,,,2024-02-28T16:23:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FAVIERES,,[ND],28147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
439442237,00020,43944223700020,O,2003-04-30,NN,,,2011-10-10T11:16:56,false,3,,55,,,DOMAINE DU BOIS BILLARD,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,52.6D,NAFRev1,N,1.232151,48.528204,0.56,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
439596107,00011,43959610700011,O,2001-10-01,NN,,,2010-08-06T17:28:11,true,3,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439872359,00013,43987235900013,O,2001-11-13,NN,,,2008-01-05T21:08:28,true,3,,,,,LE ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.239405,48.541986,0.35,street,Route de Courville 28170 Favières,28147_0026,G,ROUTE DE COURVILLE,
442882486,00024,44288248600024,O,2004-08-16,NN,,,2008-04-26T16:27:28,false,4,,,,,LIEU DIT  LE ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2V,NAFRev1,O,1.239405,48.541986,0.35,street,Route de Courville 28170 Favières,28147_0026,G,ROUTE DE COURVILLE,
443936273,00012,44393627300012,O,2002-10-07,NN,,,2020-02-25T19:34:19,true,4,,,,,,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443996707,00024,44399670700024,O,2009-01-01,,,,2021-02-23T13:26:34,true,1,,,,RUE,DU BOIS LAURIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,88.99B,NAFRev2,N,1.228975,48.532627,0.95,street,Rue du Bois Laurin 28170 Favières,28147_0012,G,RUE DU BOIS LAURIN,
444649065,00018,44464906500018,O,2002-12-01,01,2021,,2023-11-30T10:27:26,true,4,LE BOIS ROUVRAY,1,,RTE,DES CALOTTIERS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.250738,48.531289,0.86,housenumber,1 Route des Calottiers 28170 Favières,28147_0020_00001,G,1 ROUTE DES CALOTTIERS,
444716492,00012,44471649200012,O,2003-01-06,,,,2008-11-08T02:21:08,false,4,,,,,LE PREMARBOIS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,O,1.232151,48.528204,0.41,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
445373293,00015,44537329300015,O,2003-01-31,NN,,,2013-02-25T17:34:39,true,3,,,,,LE BOIS ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.232151,48.528204,0.49,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
445373293,00031,44537329300031,O,2013-02-01,,,,2023-12-02T14:24:27,false,1,,,,,LE BOIS ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,1.232151,48.528204,0.49,street,Le Bois Billard 28170 Favières,28147_B007,G,LE BOIS BILLARD,
447547894,00017,44754789400017,O,2003-04-01,NN,,,2008-11-08T02:23:15,false,3,LE ROUVRAY,12,,RTE,DE LA GIBONNERIE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.3A,NAFRev1,N,1.205672,48.522668,0.87,housenumber,12 Route de la Gibonnerie 28170 Favières,28147_0047_00012,G,12 ROUTE DE LA GIBONNERIE,
448112235,00016,44811223500016,O,2003-03-21,,,,2007-06-28T09:18:43,false,3,,,,,HAMEAU DU ROUVRAY,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
449385731,00038,44938573100038,O,2006-11-27,,,,2019-03-23T03:47:54,true,2,,,,RUE,DU BOIS LAURAIN,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.228975,48.532627,0.82,street,Rue du Bois Laurin 28170 Favières,28147_0012,G,RUE DU BOIS LAURIN,
450457205,00018,45045720500018,O,2003-11-03,NN,,,2010-02-01T10:31:53,false,3,DOMAINE DU BOIS BILLARD,28,,ALL,DES CHENES,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,93.0D,NAFRev1,N,1.234977,48.529203,0.84,housenumber,28 Allee des Chenes 28170 Favières,28147_0027_00028,G,28 ALLEE DES CHENES,
452158470,00016,45215847000016,O,2004-01-01,NN,,,2016-05-30T14:15:33,true,4,,4,,RUE,DE COURVILLE,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,1.241417,48.516369,0.8,housenumber,4 Route de Courville 28170 Favières,28147_0026_00004,G,4 ROUTE DE COURVILLE,
482838737,00021,48283873700021,O,2009-06-17,,,,2021-02-23T13:47:12,true,1,,23,,ALL,DE L'EST,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,68.20B,NAFRev2,N,1.238091,48.536565,0.83,housenumber,23 Allee de l’Est 28170 Favières,28147_0044_00023,G,23 ALLEE DE L EST,
484271598,00027,48427159800027,O,2021-08-07,,,,2022-01-26T08:37:04,true,2,LE BOIS BILLARD,2,,ALL,DES BOULEAUX,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,NATHALIE MOULINET PARMENTIER,86.90F,NAFRev2,N,1.234598,48.526435,0.85,housenumber,2 Allee des Bouleaux 28170 Favières,28147_0017_00002,G,2 ALLEE DES BOULEAUX,
487697302,00031,48769730200031,O,2023-12-01,,,,2024-02-03T14:49:18,true,1,LIEU DIT LE BOIS ROUVRAY,,,DOM,PREMARBOIS,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2023-12-01,A,SARL JUMP ONE,,,JUMP ONE,85.51Z,NAFRev2,N,1.245628,48.530778,0.58,street,Pre Marbois 28170 Favières,28147_2waday,G,PRE MARBOIS,
489498154,00017,48949815400017,O,2006-03-27,,,,2008-01-05T22:04:18,true,2,RESIDENCE BOIS DU MOULIN,37,,ALL,DE L OUEST,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.236107,48.534436,0.85,housenumber,37 Allee de l’Ouest 28170 Favières,28147_0126_00037,G,37 ALLEE DE L OUEST,
489677591,00013,48967759100013,O,2006-04-19,,,,2008-11-08T03:02:23,true,2,LE BOIS BILLARD,40,,ALL,DES CHARMES,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.5Z,NAFRev1,N,1.231884,48.52837,0.84,housenumber,40 Allee des Charmes 28170 Favières,28147_0025_00040,G,40 ALLEE DES CHARMES,
489677666,00013,48967766600013,O,2006-04-19,,,,2008-11-08T03:02:23,false,4,LE BOIS BILLARD,40,,ALL,DES CHARMES,28170,FAVIERES,,,28147,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,72.5Z,NAFRev1,N,1.231884,48.52837,0.84,housenumber,40 Allee des Charmes 28170 Favières,28147_0025_00040,G,40 ALLEE DES CHARMES,