siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402587,00012,21540258700012,O,1983-03-01,01,2020,,2022-08-29T09:07:42,true,4,,1,,RUE,DES ECOLES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.559017,48.670086,0.94,housenumber,1 Rue des Ecoles 54370 Hénaménil,54258_0030_00001,G,1 RUE DES ECOLES,
215402587,00020,21540258700020,O,1983-12-21,NN,,,2015-05-14T03:37:12,false,4,,,,RUE,DES ECOLES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.558547,48.670184,0.94,street,Rue des Ecoles 54370 Hénaménil,54258_0030,G,RUE DES ECOLES,
215402587,00038,21540258700038,O,1951-01-01,NN,,,2008-01-04T18:36:10,false,3,,1,,RUE,DES ECOLES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.559017,48.670086,0.94,housenumber,1 Rue des Ecoles 54370 Hénaménil,54258_0030_00001,G,1 RUE DES ECOLES,
215402587,00046,21540258700046,O,1997-04-01,NN,,,2017-12-19T11:07:32,false,4,,1,,RUE,DES ECOLES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.559017,48.670086,0.94,housenumber,1 Rue des Ecoles 54370 Hénaménil,54258_0030_00001,G,1 RUE DES ECOLES,
265407494,00011,26540749400011,O,1996-01-01,NN,,,2018-03-30T16:26:09,true,4,MAIRIE,1,,RUE,DES ECOLES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.559017,48.670086,0.94,housenumber,1 Rue des Ecoles 54370 Hénaménil,54258_0030_00001,G,1 RUE DES ECOLES,
295402291,00013,29540229100013,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,,,,,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295403299,00015,29540329900015,O,1983-03-14,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,3,,RUE,DES ECOLES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.558576,48.670117,0.94,housenumber,3 Rue des Ecoles 54370 Hénaménil,54258_0030_00003,G,3 RUE DES ECOLES,
318253218,00016,31825321800016,O,1980-01-01,,,,2008-01-04T20:59:04,true,4,CHEZ MR GOUDOT RAYMOND,,,,FERME DE BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.551729,48.663254,0.67,street,Route de Bonneval 54370 Hénaménil,54258_0012,G,ROUTE DE BONNEVAL,
321316234,00012,32131623400012,O,1981-03-18,NN,,,2020-08-25T10:29:07,false,5,,7,,RTE,DE BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,01.11Z,NAFRev2,O,6.55282,48.668445,0.83,housenumber,7 Route de Bonneval 54370 Hénaménil,54258_0012_00007,G,7 ROUTE DE BONNEVAL,
321316234,00020,32131623400020,O,2018-10-18,NN,,,2021-02-23T10:45:07,true,1,,6,,RUE,DU FAUBOURG,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,01.11Z,NAFRev2,N,6.558798,48.670999,0.94,housenumber,6 Rue du Faubourg 54370 Hénaménil,54258_0040_00006,G,6 RUE DU FAUBOURG,
326590965,00017,32659096500017,O,1983-02-11,NN,,,,false,4,,,,,,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334834058,00011,33483405800011,O,1986-02-10,NN,,,,false,4,,6,,RUE,DU FAUBOURG,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,70.2B,NAF1993,N,6.558798,48.670999,0.94,housenumber,6 Rue du Faubourg 54370 Hénaménil,54258_0040_00006,G,6 RUE DU FAUBOURG,
334834058,00029,33483405800029,O,2001-03-25,NN,,,2020-03-18T03:39:09,true,3,,7,,RTE,DE BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.55282,48.668445,0.83,housenumber,7 Route de Bonneval 54370 Hénaménil,54258_0012_00007,G,7 ROUTE DE BONNEVAL,
337805378,00011,33780537800011,O,1986-05-22,NN,,,2023-04-05T08:54:14,true,3,,,,,,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347532111,00015,34753211100015,O,,NN,,,,true,1,,14,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,15.8C,NAF1993,N,6.559811,48.669777,0.94,housenumber,14 Grande Rue 54370 Hénaménil,54258_0051_00014,G,14 GRANDE RUE,
348211293,00017,34821129300017,O,,NN,,,,true,1,,,,RUE,LA MICHELET,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,6.574,48.678604,0.76,street,Rue le Michelet 54370 Hénaménil,54258_0070,G,RUE LE MICHELET,
351373402,00020,35137340200020,O,,NN,,,,true,1,,9,,,GRAND RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,45.2J,NAF1993,O,6.559219,48.668836,0.79,housenumber,9 Grande Rue 54370 Hénaménil,54258_0051_00009,G,9 GRANDE RUE,
352800882,00024,35280088200024,O,2012-10-15,,,4329BD,2019-10-05T03:51:41,true,2,,1,,RUE,DES ECOLES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.29B,NAFRev2,N,6.559017,48.670086,0.94,housenumber,1 Rue des Ecoles 54370 Hénaménil,54258_0030_00001,G,1 RUE DES ECOLES,
381663145,00013,38166314500013,O,1991-04-01,NN,,,2006-11-25T11:34:52,true,3,,,,,LE MICHELET,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,6.574,48.678604,0.92,street,Rue le Michelet 54370 Hénaménil,54258_0070,G,RUE LE MICHELET,
382303352,00019,38230335200019,O,1991-04-16,NN,,,2021-02-08T16:07:29,true,3,,2,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.559483,48.668555,0.94,housenumber,2 Grande Rue 54370 Hénaménil,54258_0051_00002,G,2 GRANDE RUE,
384630588,00018,38463058800018,O,1992-02-01,NN,,,2023-04-27T03:43:38,false,4,,,,,FERME DE BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,68.20A,NAFRev2,N,6.551729,48.663254,0.67,street,Route de Bonneval 54370 Hénaménil,54258_0012,G,ROUTE DE BONNEVAL,
384945127,00015,38494512700015,O,1992-02-20,01,2020,,2022-09-29T13:45:45,true,5,,2,,GR,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2022-04-22,A,MENIL DU SANON,,,,01.11Z,NAFRev2,O,6.559483,48.668555,0.75,housenumber,2 Grande Rue 54370 Hénaménil,54258_0051_00002,G,2 GRANDE RUE,
384971768,00013,38497176800013,O,,,,,,true,1,,3,,,GRAND RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,6.559105,48.66835,0.79,housenumber,3 Grande Rue 54370 Hénaménil,54258_0051_00003,G,3 GRANDE RUE,
387570211,00012,38757021100012,O,1979-01-01,NN,,,,true,1,,46,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.4Y,NAF1993,N,6.559046,48.671889,0.94,housenumber,46 Grande Rue 54370 Hénaménil,54258_0051_00046,G,46 GRANDE RUE,
390074912,00010,39007491200010,O,1993-01-01,NN,,,,true,1,,2,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,6.559483,48.668555,0.94,housenumber,2 Grande Rue 54370 Hénaménil,54258_0051_00002,G,2 GRANDE RUE,
391241965,00014,39124196500014,O,1992-01-01,NN,,,2012-07-28T15:20:57,true,5,,,,,FERME DE BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.551729,48.663254,0.67,street,Route de Bonneval 54370 Hénaménil,54258_0012,G,ROUTE DE BONNEVAL,
393309943,00016,39330994300016,O,,,,,,true,1,,24,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,6.559587,48.670479,0.94,housenumber,24 Grande Rue 54370 Hénaménil,54258_0051_00024,G,24 GRANDE RUE,
393314737,00015,39331473700015,O,1977-02-01,NN,,,,true,3,,,,,RLE DES MOUETTES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,,6.559179,48.672175,0.65,street,Ruelle des Alouettes 54370 Hénaménil,54258_0005,G,RUELLE DES ALOUETTES,
393314794,00016,39331479400016,O,1991-04-01,NN,,,2016-06-21T04:07:47,true,4,,7,,,BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,6.55282,48.668445,0.83,housenumber,7 Route de Bonneval 54370 Hénaménil,54258_0012_00007,G,7 ROUTE DE BONNEVAL,
395220809,00010,39522080900010,O,,,,,,true,1,,24,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,6.559587,48.670479,0.94,housenumber,24 Grande Rue 54370 Hénaménil,54258_0051_00024,G,24 GRANDE RUE,
399996933,00012,39999693300012,O,1995-01-01,01,2020,,2022-08-29T09:21:06,true,5,,,,,FERME DE BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.551729,48.663254,0.67,street,Route de Bonneval 54370 Hénaménil,54258_0012,G,ROUTE DE BONNEVAL,
403033483,00013,40303348300013,O,1995-07-01,NN,,,,false,4,,1,,,FERME DE BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1C,NAF1993,N,6.55092,48.660329,0.66,housenumber,1 Route de Bonneval 54370 Hénaménil,54258_0012_00001,G,1 ROUTE DE BONNEVAL,
414227538,00017,41422753800017,O,1997-10-01,NN,,,2008-01-04T22:45:10,true,3,,21,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.559441,48.669925,0.94,housenumber,21 Grande Rue 54370 Hénaménil,54258_0051_00021,G,21 GRANDE RUE,
414973750,00030,41497375000030,O,2014-09-15,,,,2015-03-25T08:35:36,true,2,,38,T,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,N,6.559301,48.67148,0.82,housenumber,38ter Grande Rue 54370 Hénaménil,54258_0051_00038_ter,G,38TER GRANDE RUE,
429562903,00014,42956290300014,O,2000-01-20,NN,,,2008-01-05T01:40:48,true,3,,9,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.559219,48.668836,0.94,housenumber,9 Grande Rue 54370 Hénaménil,54258_0051_00009,G,9 GRANDE RUE,
448071977,00012,44807197700012,O,2003-03-01,NN,,,2019-12-17T14:20:55,true,4,,2,B,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,6.559441,48.669925,0.94,street,Grande Rue 54370 Hénaménil,54258_0051,G,GRANDE RUE,
453635187,00017,45363518700017,O,2004-01-01,NN,,,2009-06-27T11:23:32,true,4,S-C MME CUNY CAROLE,1,,RUE,DU FAUBOURG,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.558348,48.670649,0.94,housenumber,1 Rue du Faubourg 54370 Hénaménil,54258_0040_00001,G,1 RUE DU FAUBOURG,
478026214,00021,47802621400021,P,2005-01-15,NN,,,2008-11-08T02:41:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HENAMENIL,,[ND],54258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-15,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,O,,,0,,,,,,
488131673,00011,48813167300011,O,2005-11-26,,,,2015-03-04T05:19:37,true,2,,7,,RTE,DE BONNEVAL,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.55282,48.668445,0.83,housenumber,7 Route de Bonneval 54370 Hénaménil,54258_0012_00007,G,7 ROUTE DE BONNEVAL,
508111242,00014,50811124200014,O,2008-09-15,,,,2014-07-10T01:29:17,true,2,,5,,RUE,GRANDE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,95.29Z,NAFRev2,N,6.559107,48.668481,0.77,housenumber,5 Grande Rue 54370 Hénaménil,54258_0051_00005,G,5 GRANDE RUE,
511951857,00016,51195185700016,O,2009-03-27,,,,2009-04-21T10:08:57,true,1,,2,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,68.20B,NAFRev2,N,6.559483,48.668555,0.94,housenumber,2 Grande Rue 54370 Hénaménil,54258_0051_00002,G,2 GRANDE RUE,
517438032,00016,51743803200016,O,2009-10-11,,,,2012-11-10T01:22:07,true,1,,10,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2009-10-11,A,,,,,47.89Z,NAFRev2,N,6.55975,48.669391,0.94,housenumber,10 Grande Rue 54370 Hénaménil,54258_0051_00010,G,10 GRANDE RUE,
529800427,00013,52980042700013,O,2011-01-15,,,4332AA,2019-06-02T20:26:42,true,1,,4,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,31.09B,NAFRev2,N,6.559539,48.668849,0.94,housenumber,4 Grande Rue 54370 Hénaménil,54258_0051_00004,G,4 GRANDE RUE,
750477598,00015,75047759800015,O,1992-09-10,,,,2012-03-23T10:57:45,true,1,ECOLE ELEMENTAIRE,1,,RUE,DES ECOLES,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1992-09-10,A,,,,,94.99Z,NAFRev2,N,6.559017,48.670086,0.94,housenumber,1 Rue des Ecoles 54370 Hénaménil,54258_0030_00001,G,1 RUE DES ECOLES,
763704384,00018,76370438400018,O,,NN,,,,true,1,,,,,,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1970-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
783288020,00010,78328802000010,O,,,,,,true,1,,,,,,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
791361736,00014,79136173600014,O,2013-02-15,,,,2019-12-03T14:05:01,false,2,,1,,RUE,NEUVE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,68.31Z,NAFRev2,N,6.559228,48.669182,0.93,housenumber,1 Rue Neuve 54370 Hénaménil,54258_0080_00001,G,1 RUE NEUVE,
792390833,00012,79239083300012,O,2013-04-01,,,,2014-03-28T08:38:05,true,2,,14,,RUE,DU FAUBOURG,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,25.62B,NAFRev2,N,6.558051,48.671493,0.94,housenumber,14 Rue du Faubourg 54370 Hénaménil,54258_0040_00014,G,14 RUE DU FAUBOURG,
804474211,00013,80447421100013,O,2014-02-19,,,,2023-04-13T20:16:32,true,2,,1,,RUE,DU FAUBOURG,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,90.02Z,NAFRev2,N,6.558348,48.670649,0.94,housenumber,1 Rue du Faubourg 54370 Hénaménil,54258_0040_00001,G,1 RUE DU FAUBOURG,
820883742,00026,82088374200026,O,2019-05-22,,,,2020-01-28T08:41:50,true,2,,10,,GR,RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,6.55975,48.669391,0.75,housenumber,10 Grande Rue 54370 Hénaménil,54258_0051_00010,G,10 GRANDE RUE,
823028485,00022,82302848500022,O,2023-01-30,,,,2023-05-24T11:20:31,true,1,,6,,RUE,DU FAUBOURG,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,68.20B,NAFRev2,N,6.558798,48.670999,0.94,housenumber,6 Rue du Faubourg 54370 Hénaménil,54258_0040_00006,G,6 RUE DU FAUBOURG,
834354565,00014,83435456500014,P,2018-01-01,,,,2020-05-15T08:40:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HENAMENIL,,[ND],54258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-25,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
851612630,00018,85161263000018,O,2019-08-16,,,,2022-04-22T03:52:04,true,2,,2,B,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,6.559441,48.669925,0.94,street,Grande Rue 54370 Hénaménil,54258_0051,G,GRANDE RUE,
889135851,00018,88913585100018,O,2020-08-12,,,7410ZP,2020-09-22T03:43:57,true,1,,44,,,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,NRGI CONCEPT,18.13Z,NAFRev2,N,6.55912,48.671771,0.94,housenumber,44 Grande Rue 54370 Hénaménil,54258_0051_00044,G,44 GRANDE RUE,
897751152,00017,89775115200017,O,2021-03-29,,,,2021-03-31T19:35:42,true,1,,38,T,,GRANDE RUE ,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.20B,NAFRev2,N,6.559301,48.67148,0.82,housenumber,38ter Grande Rue 54370 Hénaménil,54258_0051_00038_ter,G,38TER GRANDE RUE,
899560304,00011,89956030400011,O,2019-10-26,,,,2021-05-21T08:42:57,true,1,,1,,RUE,DU FAUBOURG,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,94.99Z,NAFRev2,N,6.558348,48.670649,0.94,housenumber,1 Rue du Faubourg 54370 Hénaménil,54258_0040_00001,G,1 RUE DU FAUBOURG,
901758482,00011,90175848200011,O,2021-07-23,,,,2021-07-27T08:38:40,true,1,,12,,GR,GRANDE RUE,54370,HENAMENIL,,,54258,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,96.09Z,NAFRev2,N,6.559775,48.669535,0.84,housenumber,12 Grande Rue 54370 Hénaménil,54258_0051_00012,G,12 GRANDE RUE,
920132123,00018,92013212300018,P,2022-10-01,,,,2022-10-07T11:33:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HENAMENIL,,[ND],54258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
