siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800608,00014,21580060800014,O,1983-03-01,03,2018,,2020-08-25T10:17:57,true,4,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800608,00022,21580060800022,O,1983-12-21,01,2018,,2020-08-25T10:17:57,false,3,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800608,00030,21580060800030,O,1996-12-25,NN,,,2018-06-15T14:14:14,false,3,MAIRIE,,,,AU BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2018-04-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
255800179,00012,25580017900012,O,,,,,2006-11-25T09:09:14,true,1,,,,,MAIRIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.598987,46.790257,0.91,street,Rue de la Mairie 58300 Charrin,58060_0210,G,RUE DE LA MAIRIE,
265800607,00011,26580060700011,O,1983-03-01,NN,,,2017-10-10T10:15:11,true,4,,,,,MAIRIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2016-04-11,F,CCAS,,,,88.99B,NAFRev2,N,3.598987,46.790257,0.91,street,Rue de la Mairie 58300 Charrin,58060_0210,G,RUE DE LA MAIRIE,
275801264,00019,27580126400019,O,,NN,,,,true,1,,,,,MAIRIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.598987,46.790257,0.91,street,Rue de la Mairie 58300 Charrin,58060_0210,G,RUE DE LA MAIRIE,
295800031,00011,29580003100011,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,90.12,NAP,N,3.598987,46.790257,0.91,street,Rue de la Mairie 58300 Charrin,58060_0210,G,RUE DE LA MAIRIE,
295800767,00010,29580076700010,O,1986-06-11,NN,,,2021-02-15T16:11:09,true,4,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295801310,00018,29580131000018,O,1991-01-30,NN,,,2006-10-26T23:46:25,true,3,,,,,MAIRIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,70.1C,NAFRev1,N,3.598987,46.790257,0.91,street,Rue de la Mairie 58300 Charrin,58060_0210,G,RUE DE LA MAIRIE,
301431003,00013,30143100300013,O,,,,,,true,1,,,,,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
303763080,00049,30376308000049,O,1982-12-22,NN,,,2014-07-08T00:12:11,true,5,,,,CHE,DES SCENEAUX LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,3.586724,46.806455,0.51,street,Rue des Sceneaux 58300 Charrin,58060_0310,G,RUE DES SCENEAUX,
306277229,00036,30627722900036,O,2002-12-10,NN,,,2008-11-07T00:22:01,false,4,,14,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2C,NAFRev1,O,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
311929111,00020,31192911100020,O,2002-07-06,,,,2011-09-05T14:39:04,true,4,,,,,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,O,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
315156273,00015,31515627300015,O,1979-01-01,NN,,,2011-04-28T00:15:27,false,4,,,,LD,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,37.1Z,NAF1993,N,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
315698928,00019,31569892800019,O,,,,,,true,1,,,,LD,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
316483858,00015,31648385800015,O,,NN,,,,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318318920,00010,31831892000010,O,1980-01-01,NN,,,2015-07-03T03:34:53,true,6,,,,LD,DOMAINE NEUF,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.596105,46.801386,0.93,street,Le Domaine Neuf 58300 Charrin,58060_b078,G,LE DOMAINE NEUF,
318394475,00012,31839447500012,O,1980-01-01,NN,,,2008-04-05T00:18:19,true,3,,,,DOM,DE SURSAINT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322024316,00034,32202431600034,O,,NN,,,,true,1,,,,,LES BUSSIERES,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.625554,46.810117,0.71,street,Route de Bussieres 58300 Charrin,58060_0065,G,ROUTE DE BUSSIERES,
322674557,00028,32267455700028,O,,NN,,,,true,1,,,,,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
324617703,00016,32461770300016,O,,,,,,true,1,,,,,RELAIS DES CARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.588815,46.803784,0.47,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
325751980,00013,32575198000013,O,1982-11-01,NN,,,2019-06-27T08:55:49,true,4,,,,LD,TINGEAT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,01.3Z,NAF1993,N,3.598743,46.787263,0.91,street,Rue de Tingeat 58300 Charrin,58060_0325,G,RUE DE TINGEAT,
325819951,00022,32581995100022,O,,NN,,,,true,1,,,,,LA MONTEE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,55.72,NAP,N,4.9328104,47.5338383,0.89,poi.track,Chemin de la Montée Moloy,https://osm.org/way/136770468,G,,
326230059,00015,32623005900015,O,1983-01-01,NN,,,2018-10-03T03:52:55,true,5,,,,,BEAUGONIN,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326291325,00016,32629132500016,O,1983-01-01,NN,,,,true,4,,,,DOM,DE BOURGEON,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,3.597085,46.824435,0.7,street,Domaine Bourgeon 58300 Charrin,58060_b073,G,DOMAINE BOURGEON,
326845369,00015,32684536900015,O,,,,,,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,38.40,NAP,N,,,0,,,,,,
327809992,00016,32780999200016,O,,NN,,,2007-01-18T09:18:02,true,1,,,,,DOMAINE DE BUSSIERES,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.1A,NAF1993,N,3.625554,46.810117,0.64,street,Route de Bussieres 58300 Charrin,58060_0065,G,ROUTE DE BUSSIERES,
330029125,00011,33002912500011,O,,NN,,,,true,1,,,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,67.07,NAP,N,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
337638878,00013,33763887800013,O,,,,,,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,67.01,NAP,N,,,0,,,,,,
340362367,00013,34036236700013,O,1987-01-02,NN,,,2008-11-07T01:00:26,false,3,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
343842977,00013,34384297700013,O,1977-01-01,NN,,,2008-01-04T22:20:53,true,3,,,,,DOMAINE BERLAND,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.597085,46.824435,0.53,street,Domaine Bourgeon 58300 Charrin,58060_b073,G,DOMAINE BOURGEON,
344704820,00028,34470482000028,O,,,,,,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
345030241,00052,34503024100052,O,2009-06-02,,,,2012-11-09T00:38:24,true,2,,11,,RUE,DE L'EGLISE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.34Z,NAFRev2,N,3.597402,46.788834,0.94,housenumber,11 Rue de l'Eglise 58300 Charrin,58060_0100_00011,G,11 RUE DE L EGLISE,
347820664,00022,34782066400022,O,2011-12-23,,,,2015-03-02T14:11:05,false,2,,4,,,RUE DE LA MAIRIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,68.20B,NAFRev2,N,3.598613,46.78942,0.94,housenumber,4 Rue de la Mairie 58300 Charrin,58060_0210_00004,G,4 RUE DE LA MAIRIE,
349438614,00019,34943861400019,O,,NN,,,,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,55.10,NAP,N,,,0,,,,,,
350193983,00011,35019398300011,O,1989-03-30,01,2018,,2020-08-25T10:10:26,true,3,,,,,DOMAINE DE BUSSIERES,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.625554,46.810117,0.64,street,Route de Bussieres 58300 Charrin,58060_0065,G,ROUTE DE BUSSIERES,
351807292,00013,35180729200013,O,1981-03-05,NN,,,2020-10-15T03:55:33,true,3,,,,,LA VARENNE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
356000265,10855,35600026510855,O,2004-06-08,,,,2006-11-25T11:19:01,false,3,,,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
377793443,00013,37779344300013,O,1990-03-09,NN,,,2010-04-02T10:21:38,true,4,,,,,L OSERAIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.604162,46.789541,0.92,street,Rue de l'Oseraie 58300 Charrin,58060_0245,G,RUE DE L OSERAIE,
377793518,00012,37779351800012,O,1990-04-01,NN,,,,false,4,,,,,CHEURRON,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,70.2C,NAF1993,N,3.568892,46.806733,0.71,street,Impasse Cheuron 58300 Charrin,58060_0080,G,IMPASSE CHEURON,
377848254,00019,37784825400019,O,1990-05-01,NN,,,2011-11-14T15:09:32,true,3,LES ARBELATS,6,,RUE,DES OUCHES GILET,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.572578,46.805214,0.94,housenumber,6 Rue des Ouches Gilet 58300 Charrin,58060_0250_00006,G,6 RUE DES OUCHES GILET,
378003529,00013,37800352900013,O,1990-01-01,NN,,,2015-06-23T03:36:30,true,4,,,,,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,68.20B,NAFRev2,N,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
378981476,00013,37898147600013,O,1990-07-21,NN,,5610CQ,2015-03-17T00:32:50,true,4,,,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
379257207,00033,37925720700033,O,2018-09-14,,,4312BA,2021-02-23T11:07:52,true,1,,3,,,RTE DE GENEVE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,43.99C,NAFRev2,N,3.574569,46.806477,0.82,housenumber,3 Route de Geneve 58300 Charrin,58060_0140_00003,G,3 ROUTE DE GENEVE,
382024966,00030,38202496600030,O,2017-05-04,,,,2020-07-22T04:09:42,true,2,,6,,RUE,DU PETIT BOIS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,MULTI' DELICES,47.81Z,NAFRev2,N,3.61885,46.8006,0.94,housenumber,6 Rue du Petit Bois 58300 Charrin,58060_0264_00006,G,6 RUE DU PETIT BOIS,
384643102,00013,38464310200013,O,1991-12-01,NN,,,2006-10-28T01:07:52,false,4,,,,,LA VARENNE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
384643102,00021,38464310200021,O,2005-10-31,NN,,,2021-02-23T11:12:47,true,2,DOMAINE BERLAND,10,,RUE,DE TINGEAT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.601248,46.785113,0.94,housenumber,10 Rue de Tingeat 58300 Charrin,58060_0325_00010,G,10 RUE DE TINGEAT,
389646100,00021,38964610000021,O,1990-12-31,NN,,,,true,3,,,,,BUSSIERES DNE LA RESERVE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389741968,00017,38974196800017,O,,NN,,,,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
389795832,00010,38979583200010,O,1993-01-01,NN,,,2019-06-27T08:17:02,true,4,,,,RTE,DE TINGEAT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.598743,46.787263,0.75,street,Rue de Tingeat 58300 Charrin,58060_0325,G,RUE DE TINGEAT,
390340636,00013,39034063600013,O,1989-05-01,NN,,,2006-10-28T01:36:18,true,3,LA BASSE COUR,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,3.568892,46.806733,0.34,street,Impasse Cheuron 58300 Charrin,58060_0080,D,IMPASSE CHEURON,
390340917,00017,39034091700017,O,1992-01-01,NN,,,2006-10-28T01:36:18,true,4,,,,,BEAUMONT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
390341006,00018,39034100600018,O,1992-01-01,NN,,,2018-09-29T12:17:56,true,4,LE BOURG,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,D,LE BOURG,
390341170,00012,39034117000012,O,,,,,,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390341253,00016,39034125300016,O,1992-11-11,,,,2007-01-18T09:32:43,true,3,LES ARDILLATS,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.2C,NAF1993,N,3.588815,46.803784,0.61,street,Les Arbelats 58300 Charrin,58060_eh3dzi,D,LES ARBELATS,
390704146,00013,39070414600013,O,1993-04-02,NN,,,2014-07-08T01:17:59,true,4,,,,,LES MONTEES,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,3.606681,46.793563,0.76,street,Rue des Montees 58300 Charrin,58060_0225,G,RUE DES MONTEES,
390994614,00035,39099461400035,O,1995-01-01,NN,,,2008-01-04T23:47:13,true,3,,,,,LA CRAPEAUDIERE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.7557808,49.334106,0.9,poi.track,Chemin de la Crapeaudière Brécy-Brières,https://osm.org/way/204594783,G,,
391428562,00014,39142856200014,O,1993-06-01,NN,,,,true,1,,,,,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.1A,NAF1993,O,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
391556479,00015,39155647900015,O,1993-01-20,NN,,,2008-11-08T00:54:30,false,3,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
392720900,00019,39272090000019,O,1993-10-01,NN,,,,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
394637201,00010,39463720100010,O,1993-07-01,NN,,,2009-04-09T03:47:10,true,4,,,,,LA TUILERIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,01.42Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
394637201,00028,39463720100028,O,1992-05-11,NN,,,,false,3,,,,,LA TUILERIE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
398802710,00010,39880271000010,O,1993-01-01,NN,,,2016-01-12T00:15:43,true,3,,,,,LA MONTEE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.9328104,47.5338383,0.89,poi.track,Chemin de la Montée Moloy,https://osm.org/way/136770468,G,,
400515482,00026,40051548200026,O,2012-10-15,,,,2013-06-28T03:20:24,true,2,,3,,RUE,DE LA LEVEE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,43.22A,NAFRev2,N,3.585027,46.782481,0.94,housenumber,3 Rue de la Levee 58300 Charrin,58060_0195_00003,G,3 RUE DE LA LEVEE,
401872254,00032,40187225400032,O,2006-04-01,,,,2009-12-22T04:41:47,true,3,LES ARBELATS,5,,RUE,OUCHES GILET,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.40Z,NAFRev2,N,3.572634,46.805176,0.88,housenumber,5 Rue des Ouches Gilet 58300 Charrin,58060_0250_00005,G,5 RUE DES OUCHES GILET,
403439169,00018,40343916900018,O,1995-09-19,NN,,,2014-12-14T03:22:25,true,4,,,,,L'OUCHE GILET,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,3.572936,46.806195,0.67,street,Rue des Ouches Gilet 58300 Charrin,58060_0250,G,RUE DES OUCHES GILET,
403656705,00015,40365670500015,O,1996-01-01,NN,,,2008-01-04T20:26:40,true,3,,,,,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
403656705,00023,40365670500023,O,1996-01-01,NN,,,,false,3,,,,,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
404189185,00014,40418918500014,O,1995-05-13,NN,,,,true,1,,,,,BIZY,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,02.0B,NAF1993,N,1.4660712,49.0838874,0.88,poi.castle,Château de Bizy Vernon,https://osm.org/way/126322398,G,,
404860728,00017,40486072800017,O,1996-04-04,NN,,,2006-11-25T15:09:35,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
405101486,00018,40510148600018,O,1996-04-04,NN,,,2006-11-25T15:10:27,true,1,,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410027932,00012,41002793200012,O,1984-12-31,NN,,,,true,4,,,,,LE PETIT BOIS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,3.619409,46.800521,0.73,street,Rue du Petit Bois 58300 Charrin,58060_0264,G,RUE DU PETIT BOIS,
410027940,00015,41002794000015,O,1984-12-31,NN,,,2008-01-04T21:36:04,true,3,,,,,LA CREVEE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.58511,46.782712,0.55,street,Rue de la Levee 58300 Charrin,58060_0195,G,RUE DE LA LEVEE,
410028377,00027,41002837700027,O,1997-10-07,NN,,,2008-01-04T21:36:04,true,3,,,,,LES SCENEAUX LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.588815,46.803784,0.59,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
414609503,00019,41460950300019,O,1997-11-24,NN,,,2008-09-30T12:00:07,false,3,,,,,LA GREVEE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,3.58511,46.782712,0.55,street,Rue de la Levee 58300 Charrin,58060_0195,G,RUE DE LA LEVEE,
418595393,00012,41859539300012,O,1998-05-04,NN,,4332BB,2015-03-17T00:53:08,true,5,LES ARBELATS,7,,RUE,DES SCENEAUX,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,3.587744,46.807077,0.94,housenumber,7 Rue des Sceneaux 58300 Charrin,58060_0310_00007,G,7 RUE DES SCENEAUX,
422393975,00012,42239397500012,O,1999-01-19,NN,,,,true,1,,,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,52.2C,NAF1993,N,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
423835503,00024,42383550300024,O,2001-01-16,NN,,,,false,4,,,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
423944503,00014,42394450300014,O,1999-07-15,NN,,,2008-11-08T01:44:54,true,4,,,,,LE PETIT BOIS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,35.4C,NAF1993,N,3.619409,46.800521,0.73,street,Rue du Petit Bois 58300 Charrin,58060_0264,G,RUE DU PETIT BOIS,
424476778,00016,42447677800016,O,1999-04-19,NN,,,2008-01-05T00:57:47,true,3,,,,,TINGEAT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.598743,46.787263,0.91,street,Rue de Tingeat 58300 Charrin,58060_0325,G,RUE DE TINGEAT,
429754179,00019,42975417900019,O,2000-03-06,NN,,,,false,4,,,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.1J,NAF1993,N,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
431127299,00011,43112729900011,O,1971-01-01,NN,,,,true,3,,,,,LE BROUTILLAT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.565443,46.80762,0.67,street,Chemin des Broutillats 58300 Charrin,58060_0060,G,CHEMIN DES BROUTILLATS,
432849172,00015,43284917200015,O,2000-04-29,NN,,,2006-11-25T17:06:10,true,3,,,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
432964302,00017,43296430200017,O,1999-09-01,NN,,,2008-01-04T18:52:11,true,3,,,,LD,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
433283413,00014,43328341300014,O,2000-09-01,NN,,,2018-12-20T04:24:00,true,3,,,,,DOMAINE BOURGEON,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.597085,46.824435,0.94,street,Domaine Bourgeon 58300 Charrin,58060_b073,G,DOMAINE BOURGEON,
438494007,00018,43849400700018,O,2001-06-28,NN,,,2006-10-31T02:13:53,false,3,M GOURY M RENARD,,,,CHEURON,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,3.568892,46.806733,0.91,street,Impasse Cheuron 58300 Charrin,58060_0080,G,IMPASSE CHEURON,
438878753,00013,43887875300013,O,2001-07-09,02,2018,5610CQ,2020-08-25T10:25:42,true,4,,,,,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
440269488,00019,44026948800019,O,2002-01-01,NN,,,2014-06-25T10:10:20,true,4,,11,,RUE,LES MONTEES,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,96.09Z,NAFRev2,N,3.610707,46.792314,0.79,housenumber,11 Rue des Montees 58300 Charrin,58060_0225_00011,G,11 RUE DES MONTEES,
440269488,00035,44026948800035,O,2006-06-15,NN,,,2009-06-27T10:16:41,false,2,,1,,RUE,DE TINGEAT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,O,3.598743,46.787263,0.94,housenumber,1 Rue de Tingeat 58300 Charrin,58060_0325_00001,G,1 RUE DE TINGEAT,
440563468,00014,44056346800014,O,2002-01-21,NN,,,2008-01-04T20:59:15,true,3,,,,,DOMAINE DE SURSAINT,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.177037,48.54634,0.75,poi.castle,Domaine de Segrez (Château) Saint-Sulpice-de-Favières,https://osm.org/way/204488490,G,,
442140877,00014,44214087700014,O,1992-01-01,NN,,,2013-06-03T09:31:37,true,4,,,,,LA CREVEE,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,3.58511,46.782712,0.55,street,Rue de la Levee 58300 Charrin,58060_0195,G,RUE DE LA LEVEE,
442215422,00019,44221542200019,O,2002-06-01,NN,,,2008-11-08T02:15:33,false,3,LE PETIT BOIS,,,,,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6G,NAFRev1,N,3.619409,46.800521,0.73,street,Rue du Petit Bois 58300 Charrin,58060_0264,D,RUE DU PETIT BOIS,
442460945,00011,44246094500011,O,2002-05-01,NN,,,2008-11-08T02:16:03,true,4,,,,,LE BOURG,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,15.8C,NAFRev1,O,3.596139,46.788415,0.94,street,Le Bourg 58300 Charrin,58060_r5jdv2,G,LE BOURG,
442935417,00018,44293541700018,O,2002-07-29,02,2018,4312BA,2020-08-25T10:30:21,true,3,,,,LD,LES ARBELATS,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.588815,46.803784,0.94,street,Les Arbelats 58300 Charrin,58060_eh3dzi,G,LES ARBELATS,
443739578,00013,44373957800013,O,2002-10-09,NN,,,2009-05-28T16:14:33,false,4,L ETOILE,8,,RUE,DU QUART,58300,CHARRIN,,,58060,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,3.603004,46.788008,0.94,housenumber,8 Rue du Quart 58300 Charrin,58060_0275_00008,G,8 RUE DU QUART,