siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102002,00019,21810200200019,O,1983-03-01,02,2021,,2023-11-27T13:25:34,true,4,,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102002,00027,21810200200027,O,1983-12-21,02,2021,,2023-11-27T13:25:34,false,3,,,,RUE,TERSON DE PALLEVILLE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.996322,43.504367,0.94,street,Rue de Terson de Paleville 81700 Palleville,81200_0056,G,RUE DE TERSON DE PALEVILLE,
218102002,00035,21810200200035,O,1997-01-09,NN,,,2008-01-04T18:43:25,false,3,MAIRIE,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218102002,00043,21810200200043,O,1998-01-01,NN,,,2008-01-04T18:43:25,false,3,,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268103090,00018,26810309000018,O,1984-11-20,NN,,,2017-08-06T14:19:22,true,4,,,,,MAIRIE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107509,00010,29810750900010,O,1989-05-31,01,2021,,2023-11-27T13:29:00,true,3,,,,,MAIRIE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303286744,00022,30328674400022,O,1994-07-01,NN,,,2007-04-20T08:15:15,true,3,,,,,LES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,92.7C,NAFRev1,N,2.007409,43.498389,0.79,street,Chemin des Terrisses 81700 Palleville,81200_0055,G,CHEMIN DES TERRISSES,
303300024,00013,30330002400013,O,,,,,,true,1,,,,LD,SAINT MARTIN,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.006067,43.504923,0.93,street,Chemin Saint-Martin 81700 Palleville,81200_0053,G,CHEMIN SAINT MARTIN,
303300321,00021,30330032100021,O,2004-04-01,NN,,,2017-11-24T04:00:09,true,5,,84,,LD,LES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,90.03B,NAFRev2,N,2.007409,43.498389,0.79,street,Chemin des Terrisses 81700 Palleville,81200_0055,G,CHEMIN DES TERRISSES,
313600223,00017,31360022300017,O,,,,,,true,1,,,,LD,LE GRIFFOUL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,1.974315,43.513779,0.77,street,Chemin du Griffoul 81700 Palleville,81200_0015,G,CHEMIN DU GRIFFOUL,
313600231,00010,31360023100010,O,1978-01-01,NN,,,,true,1,,,,,EN BOLE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,01.1A,NAF1993,N,1.974698,43.504318,0.34,street,Chemin du Bosc 81700 Palleville,81200_0071,G,CHEMIN DU BOSC,
314645029,00013,31464502900013,O,,NN,,,,true,1,,,,LD,COMBES HAUTES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,1.981072,43.500437,0.91,street,Chemin de Las Combes Hautes 81700 Palleville,81200_0067,G,CHEMIN DE LAS COMBES HAUTES,
315160416,00014,31516041600014,O,1979-01-01,NN,,,2020-03-06T19:33:34,true,3,,,,,LASCOMBES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.980786,43.507481,0.74,street,Chemin de Las Combes 81700 Palleville,81200_0009,G,CHEMIN DE LAS COMBES,
319653853,00030,31965385300030,O,2005-08-02,,,4399CZ,2018-10-02T09:20:24,false,3,PALLEVILLE,,,,COMMUNE DE RATTACHEMENT,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,47.89Z,NAFRev2,N,1.994547,43.501286,0.93,municipality,Palleville,81200,D,PALLEVILLE,
320149958,00011,32014995800011,O,,NN,,,,true,1,,,,LD,L'ESPINOL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.44,NAP,N,,,0,,,,,,
323352211,00011,32335221100011,O,1981-12-15,01,2021,4312BA,2023-11-27T13:40:22,true,6,,,,LD,EN SARDA,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,70.22Z,NAFRev2,O,2.006067,43.504923,0.32,street,Chemin Saint-Martin 81700 Palleville,81200_0053,G,CHEMIN SAINT MARTIN,
325848919,00024,32584891900024,O,1994-01-01,NN,,,2008-01-04T19:11:09,true,3,,,,,DOMAINE DE CAUSSADE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328329511,00013,32832951100013,O,,NN,,,,true,1,,,,,LESPINOL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
330618125,00026,33061812500026,O,2010-02-05,,,,2012-11-09T00:27:39,true,2,,,,LD,SAINT-MARTIN,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,96.02A,NAFRev2,N,2.006067,43.504923,0.93,street,Chemin Saint-Martin 81700 Palleville,81200_0053,G,CHEMIN SAINT MARTIN,
338370323,00010,33837032300010,O,1986-05-30,21,2021,,2023-11-27T13:51:10,true,3,,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
338370323,00028,33837032300028,O,1994-09-15,00,2020,,2022-10-25T04:12:10,false,5,,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2022-07-31,A,CTRE FORMATION PROFESSIONNEL LAURAGUAIS,,,,85.59A,NAFRev2,N,,,0,,,,,,
338370323,00119,33837032300119,O,2016-12-01,11,2021,,2023-11-27T13:51:10,false,2,CHANTIER INSERTION,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
338877764,00021,33887776400021,O,2018-01-01,,,,2021-02-23T10:55:17,true,1,,4,,HAM,DE PLAISANCE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LES VOLAILLES DE PALLEVILLE,46.32C,NAFRev2,N,1.983112,43.504935,0.87,housenumber,4 Hameau de Plaisance 81700 Palleville,81200_a023_00004,G,4 HAMEAU DE PLAISANCE,
345277321,00054,34527732100054,P,2016-08-26,,,,2017-07-19T08:27:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PALLEVILLE,,[ND],81200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-03,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
347832289,00016,34783228900016,O,1988-07-06,NN,,,,true,1,,,,,LA BOURIETTE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,2.011801,43.486876,0.51,street,Square Henriette Viala 81700 Palleville,81200_0072,G,SQUARE HENRIETTE VIALA,
349900910,00010,34990091000010,O,1989-02-01,NN,,,2012-07-06T04:53:41,true,4,,,,,METAIRIE NEUVE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,2.112246,43.5714491,0.89,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
351443338,00048,35144333800048,O,,NN,,,,true,1,,,,,ST MARTIN,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,N,2.006067,43.504923,0.74,street,Chemin Saint-Martin 81700 Palleville,81200_0053,G,CHEMIN SAINT MARTIN,
351780929,00045,35178092900045,O,2010-03-12,,,,2014-12-15T11:38:47,true,2,,,,,LES BRUGUES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20B,NAFRev2,N,1.7122064,43.7439727,0.88,poi.caravan_site,Les Brugues (Site pour caravanes) Lugan,https://osm.org/node/847875032,G,,
352674097,00014,35267409700014,O,1989-11-10,NN,,,2008-01-04T23:45:15,true,3,,,,LD,LES BRUGUES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.7122064,43.7439727,0.88,poi.caravan_site,Les Brugues (Site pour caravanes) Lugan,https://osm.org/node/847875032,G,,
379257900,00025,37925790000025,O,1992-08-01,NN,,,2008-01-04T21:27:00,true,3,,,,LD,ST MARTIN,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.006067,43.504923,0.74,street,Chemin Saint-Martin 81700 Palleville,81200_0053,G,CHEMIN SAINT MARTIN,
382541415,00016,38254141500016,O,1991-07-01,NN,,,2008-11-08T00:41:37,false,4,,,,RTE,DE PUYLAURENS,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,2.011934,43.500234,0.84,street,Route de Puylaurens 81700 Palleville,81200_0069,G,ROUTE DE PUYLAURENS,
382541415,00024,38254141500024,O,2000-12-29,11,2021,4322AZ,2023-11-27T13:23:31,true,3,ZAC DES TERRISSES,,,,ZAC DES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.009072,43.496829,0.72,street,Hameau des Terrisses 81700 Palleville,81200_A045,G,HAMEAU DES TERRISSES,
384185096,00011,38418509600011,O,1991-12-01,NN,,,2008-01-04T22:34:59,true,3,,,,,LES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.007409,43.498389,0.79,street,Chemin des Terrisses 81700 Palleville,81200_0055,G,CHEMIN DES TERRISSES,
384679320,00018,38467932000018,O,1992-01-30,NN,,,2016-01-12T00:14:10,true,3,,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387985732,00016,38798573200016,O,1992-04-01,,,,2015-05-14T05:25:58,false,4,EN SARDA,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,2.006067,43.504923,0.32,street,Chemin Saint-Martin 81700 Palleville,81200_0053,D,CHEMIN SAINT MARTIN,
391618568,00045,39161856800045,P,2008-12-01,,,,2011-01-17T09:50:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PALLEVILLE,,[ND],81200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-11-30,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
391618568,00052,39161856800052,P,2011-01-01,,,,2019-10-22T11:16:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PALLEVILLE,,[ND],81200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
392106399,00018,39210639900018,O,1993-08-02,NN,,,2015-05-14T06:06:52,false,6,,,,,LA PLAISANCE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,01.47Z,NAFRev2,O,1.983175,43.505028,0.72,street,Hameau de Plaisance 81700 Palleville,81200_A023,G,HAMEAU DE PLAISANCE,
392106399,00026,39210639900026,O,2013-10-01,NN,,,2021-02-23T11:17:56,true,3,,4,,HAM,DE PLAISANCE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,LES VOLAILLES DE PALLEVILLE,01.49Z,NAFRev2,N,1.983112,43.504935,0.87,housenumber,4 Hameau de Plaisance 81700 Palleville,81200_a023_00004,G,4 HAMEAU DE PLAISANCE,
393126750,00016,39312675000016,O,1993-10-15,02,2021,,2023-11-27T13:36:00,true,3,,,,,LA CAUSSADE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7300121,44.0777125,0.89,poi.track,Chemin de la Caussade Penne,https://osm.org/way/380633471,G,,
393548458,00024,39354845800024,O,2011-09-12,,,4333ZZ,2021-02-23T11:19:18,true,2,,6,,IMP,LAURE DENOIRETERRE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2015-12-30,A,DAG'DECO,,,,43.33Z,NAFRev2,N,1.995305,43.501443,0.79,housenumber,6 Impasse Laure de Noireterre 81700 Palleville,81200_0027_00006,G,6 IMPASSE LAURE DE NOIRETERRE,
393808936,00016,39380893600016,O,1994-01-01,,,,2008-03-02T11:25:01,true,4,,,,LD,LE GRIFFOUL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.974315,43.513779,0.77,street,Chemin du Griffoul 81700 Palleville,81200_0015,G,CHEMIN DU GRIFFOUL,
398884106,00012,39888410600012,O,1994-09-15,,,,2006-11-25T12:36:43,true,1,,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
403687460,00010,40368746000010,O,1996-01-01,NN,,,,true,1,,,,LD,COMBES HAUTES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.981072,43.500437,0.91,street,Chemin de Las Combes Hautes 81700 Palleville,81200_0067,G,CHEMIN DE LAS COMBES HAUTES,
408442218,00017,40844221800017,O,1982-01-01,NN,,,2019-05-15T03:40:35,true,4,,,,,LES COMBES HAUT,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,01.11Z,NAFRev2,N,1.981072,43.500437,0.74,street,Chemin de Las Combes Hautes 81700 Palleville,81200_0067,G,CHEMIN DE LAS COMBES HAUTES,
408824274,00026,40882427400026,O,2020-01-22,,,,2021-02-12T08:36:46,true,1,,3,,RUE,TERSON DE PALLEVILLE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20B,NAFRev2,N,1.996094,43.504749,0.94,housenumber,3 Rue de Terson de Paleville 81700 Palleville,81200_0056_00003,G,3 RUE DE TERSON DE PALEVILLE,
410299903,00022,41029990300022,O,2005-06-01,,,,2012-01-10T04:54:37,true,3,,,,LD,EN BOLE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.974698,43.504318,0.34,street,Chemin du Bosc 81700 Palleville,81200_0071,G,CHEMIN DU BOSC,
411686256,00016,41168625600016,O,1997-03-01,NN,,,2018-04-13T15:12:30,false,4,,,,,DOMAINE DE LA CAUSSADE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411759848,00012,41175984800012,O,1997-01-01,,,,,false,3,,,,,LE SIDOBRE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,2.2188173,43.6509895,0.88,poi.information,Le Sidobre - Suivre Brassac (Informations) Castres,https://osm.org/node/1353911226,G,,
411869407,00030,41186940700030,O,2012-04-01,,,,2023-11-27T19:46:24,true,2,,5,,CHE,DES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,47.81Z,NAFRev2,N,2.011192,43.496964,0.85,housenumber,5 Chemin des Terrisses 81700 Palleville,81200_0055_00005,G,5 CHEMIN DES TERRISSES,
414610154,00018,41461015400018,O,1997-10-25,NN,,,2005-11-30T06:13:00,true,4,,,,,LE BOUSQUET,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,74.1J,NAF1993,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
417985280,00011,41798528000011,O,1998-02-12,NN,,,2020-04-07T03:46:08,true,3,,,,,COTE SIDOBRE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418132098,00033,41813209800033,O,2018-05-17,,,,2019-02-08T10:53:50,false,2,,21,,CHE,DES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,2.008271,43.497808,0.85,housenumber,21 Chemin des Terrisses 81700 Palleville,81200_0055_00021,G,21 CHEMIN DES TERRISSES,
422768960,00029,42276896000029,O,2022-01-14,,,,2022-03-07T19:36:14,true,1,,37,,CHE,DES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,68.20B,NAFRev2,N,2.005381,43.499186,0.85,housenumber,37 Chemin des Terrisses 81700 Palleville,81200_0055_00037,G,37 CHEMIN DES TERRISSES,
425277712,00013,42527771200013,O,1987-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429946585,00016,42994658500016,O,2000-02-01,NN,,,,true,1,,,,,LE GRIFFOUL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,01.2G,NAF1993,N,1.974315,43.513779,0.77,street,Chemin du Griffoul 81700 Palleville,81200_0015,G,CHEMIN DU GRIFFOUL,
434103354,00016,43410335400016,O,2000-12-01,NN,,,2022-06-22T03:42:17,true,3,,,,,LA GRANDE SARARIE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2183902,49.4150958,0.75,poi.river,La Grande Crique (Rivière) Sainte-Marie-du-Mont,https://osm.org/way/221585231,G,,
437748460,00015,43774846000015,O,2001-05-14,NN,,,2008-01-04T19:56:56,true,3,MAIRIE,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
437748668,00013,43774866800013,O,2001-05-14,NN,,,2008-01-04T19:56:57,true,3,LA LANDELLE,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.995997,43.499288,0.51,street,Chemin de Gandels 81700 Palleville,81200_0014,D,CHEMIN DE GANDELS,
439195017,00017,43919501700017,O,2001-09-14,,,,2008-01-04T20:29:02,true,3,,,,,MAIRIE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441472693,00015,44147269300015,O,2002-04-27,NN,,,2021-10-27T08:21:42,true,3,,,,,,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
443575949,00013,44357594900013,O,2002-09-01,NN,,,2019-07-25T03:59:56,true,3,,,,,LA GRANDE SARARIE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2183902,49.4150958,0.75,poi.river,La Grande Crique (Rivière) Sainte-Marie-du-Mont,https://osm.org/way/221585231,G,,
443836952,00020,44383695200020,O,2017-08-21,,,,2021-02-23T13:26:21,true,1,,8,,HAM,DES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,68.20B,NAFRev2,N,2.008872,43.496602,0.87,housenumber,8 Hameau des Terrisses 81700 Palleville,81200_a045_00008,G,8 HAMEAU DES TERRISSES,
478861875,00076,47886187500076,O,2016-03-01,,,,2017-10-10T03:27:56,true,2,,38,,RTE,DE REVEL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,46.19B,NAFRev2,N,2.011537,43.488618,0.84,housenumber,38 Route de Revel 81700 Palleville,81200_0040_00038,G,38 ROUTE DE REVEL,
492582754,00023,49258275400023,O,2018-02-26,,,,2021-02-23T13:59:37,true,1,,,,,ROUTE DE REVEL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,70.22Z,NAFRev2,N,2.008895,43.49105,0.95,street,Route de Revel 81700 Palleville,81200_0040,G,ROUTE DE REVEL,
493413553,00014,49341355300014,O,2006-11-13,,,,2022-10-07T15:37:33,true,2,,6,,RTE,DE BLAN,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.997693,43.507786,0.81,housenumber,6 Route de Blan 81700 Palleville,81200_0006_00006,G,6 ROUTE DE BLAN,
493413553,00022,49341355300022,O,2022-04-01,,,,2022-05-23T14:04:34,false,1,,6,,RTE,DE BLAN,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,1.997693,43.507786,0.81,housenumber,6 Route de Blan 81700 Palleville,81200_0006_00006,G,6 ROUTE DE BLAN,
493535249,00012,49353524900012,O,2007-01-04,,,,2012-02-16T09:04:35,false,3,,,,,LES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-07-21,F,KS CREATION,,,,43.33Z,NAFRev2,N,2.007409,43.498389,0.79,street,Chemin des Terrisses 81700 Palleville,81200_0055,G,CHEMIN DES TERRISSES,
494076912,00034,49407691200034,O,2015-01-01,,,4332AA,2021-02-23T14:02:24,true,1,,8,,IMP,LAURE DE NOIRETERRE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,AUPRES DE MON ARBRE,43.32A,NAFRev2,N,1.995126,43.501516,0.87,housenumber,8 Impasse Laure de Noireterre 81700 Palleville,81200_0027_00008,G,8 IMPASSE LAURE DE NOIRETERRE,
497589556,00016,49758955600016,O,2007-04-19,,,,2009-09-30T05:17:59,true,3,,,,,LES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,2.007409,43.498389,0.79,street,Chemin des Terrisses 81700 Palleville,81200_0055,G,CHEMIN DES TERRISSES,
498998111,00013,49899811100013,O,2007-07-10,,,,2011-11-09T11:42:05,false,3,,,,,LAS COMBES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,81.30Z,NAFRev2,N,1.980786,43.507481,0.92,street,Chemin de Las Combes 81700 Palleville,81200_0009,G,CHEMIN DE LAS COMBES,
501888523,00013,50188852300013,O,2008-01-03,,,,2008-01-11T13:29:33,true,1,,,,,LA SARARIE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502268923,00013,50226892300013,O,2008-01-01,,,,2008-01-30T12:18:41,true,1,,,,,LE GRIFFOUL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974315,43.513779,0.77,street,Chemin du Griffoul 81700 Palleville,81200_0015,G,CHEMIN DU GRIFFOUL,
502272354,00031,50227235400031,O,2012-03-20,,,,2012-08-31T09:09:21,false,2,,4,,LOT,LE COUCHANT,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,68.31Z,NAFRev2,N,1.996332,43.505606,0.73,housenumber,4 Lotissement du Couchant 81700 Palleville,81200_a002_00004,G,4 LOTISSEMENT DU COUCHANT,
502748940,00017,50274894000017,O,2008-02-22,,,,2008-03-13T13:42:22,true,1,,,,,LES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,70.10Z,NAFRev2,N,2.007409,43.498389,0.79,street,Chemin des Terrisses 81700 Palleville,81200_0055,G,CHEMIN DES TERRISSES,
507869428,00015,50786942800015,O,2008-09-01,,,,2017-06-13T03:25:22,true,5,,23,,CHE,DES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,47.99A,NAFRev2,N,2.007409,43.498389,0.85,housenumber,23 Chemin des Terrisses 81700 Palleville,81200_0055_00023,G,23 CHEMIN DES TERRISSES,
507909414,00017,50790941400017,P,2008-10-01,,,,2016-04-11T02:58:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PALLEVILLE,,[ND],81200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
507909414,00033,50790941400033,P,2017-07-25,,,,2021-02-23T14:20:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PALLEVILLE,,[ND],81200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-25,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
508180411,00029,50818041100029,O,2009-06-01,,,,2017-10-05T11:00:14,false,2,,,,,LA PERGUE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,2.0243786,43.4495308,0.89,poi.track,Chemin de la Pergue Sorèze,https://osm.org/way/163066675,G,,
508717048,00013,50871704800013,O,2008-07-10,NN,,,2023-04-13T20:53:25,true,3,MAIRIE DE PALLEVILLE,1,,RUE,TERSON DE PALLEVILLE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,93.29Z,NAFRev2,O,1.997308,43.50456,0.94,housenumber,1 Rue de Terson de Paleville 81700 Palleville,81200_0056_00001,G,1 RUE DE TERSON DE PALEVILLE,
509386173,00017,50938617300017,O,2009-01-05,,,1610AQ,2022-11-06T20:01:38,true,1,,,,LD,PECO DE BRU,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2009-01-05,A,BOIS ECO TECH,,,,16.10A,NAFRev2,N,,,0,,,,,,
511576282,00012,51157628200012,O,2009-04-06,,,,2011-06-23T19:52:05,true,2,,,,,LESPINOL,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2011-06-30,F,YAPAD H2 O,,,,96.09Z,NAFRev2,N,,,0,,,,,,
513585257,00019,51358525700019,O,2009-08-01,,,,2012-04-12T05:01:41,true,1,,,,,LA GRANDE SARARIE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,-1.2183902,49.4150958,0.75,poi.river,La Grande Crique (Rivière) Sainte-Marie-du-Mont,https://osm.org/way/221585231,G,,
513632893,00030,51363289300030,O,2010-06-08,,,,2021-02-23T15:24:17,false,1,,,,,LA SARARIE,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
518046891,00017,51804689100017,O,2009-12-01,,,,2016-02-01T08:24:26,false,1,,,,,PECO DE BRU,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
518046891,00025,51804689100025,O,2016-02-01,,,4391BZ,2017-02-01T03:38:01,false,2,,3,,IMP,HENRI VIALA,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,NG ZINGUERIE,43.99A,NAFRev2,N,2.011731,43.486777,0.58,housenumber,3 Square Henriette Viala 81700 Palleville,81200_0072_00003,G,3 SQUARE HENRIETTE VIALA,
521926428,00017,52192642800017,O,2010-05-03,,,8211ZP,2017-10-05T19:28:44,true,2,,,,LOT,LES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2017-09-01,F,LAURAGAIS BURO SERVICES,,,,82.19Z,NAFRev2,N,2.007409,43.498389,0.62,street,Chemin des Terrisses 81700 Palleville,81200_0055,G,CHEMIN DES TERRISSES,
523706489,00011,52370648900011,O,2010-07-10,NN,,2313ZA,2016-04-26T04:22:19,false,4,,23,,CHE,DES TERRISSES,81700,PALLEVILLE,,,81200,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,46.44Z,NAFRev2,O,2.007409,43.498389,0.85,housenumber,23 Chemin des Terrisses 81700 Palleville,81200_0055_00023,G,23 CHEMIN DES TERRISSES,