siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006780514,00086,00678051400086,O,2012-01-16,11,2018,,2020-08-25T10:10:14,false,2,SITE U5,123,,CHE,DU PARC,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,SOFOP PRODUCTION FIQUET,25.99B,NAFRev2,O,0.446295,49.750829,0.82,housenumber,123 Chemin du Parc 76400 Colleville,76183_0120_00123,G,123 CHEMIN DU PARC,
217601830,00011,21760183000011,O,1983-03-01,11,2018,,2020-08-25T10:19:01,true,4,,41,,RUE,DE L'EGLISE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.448886,49.749062,0.94,housenumber,41 Rue de l'Eglise 76400 Colleville,76183_0040_00041,G,41 RUE DE L EGLISE,
217601830,00029,21760183000029,O,1983-12-21,02,2018,,2020-08-25T10:19:01,false,3,,35,,IMP,DES ECOLES,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.449923,49.749308,0.61,housenumber,35 Impasse de l'Ecole 76400 Colleville,76183_0035_00035,G,35 IMPASSE DE L ECOLE,
217601830,00037,21760183000037,O,2002-10-04,NN,,,2017-03-31T16:02:59,false,4,,41,,RUE,DE L'EGLISE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2016-12-22,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.448886,49.749062,0.94,housenumber,41 Rue de l'Eglise 76400 Colleville,76183_0040_00041,G,41 RUE DE L EGLISE,
217601830,00045,21760183000045,O,2004-04-16,NN,,,2008-01-04T18:42:01,false,3,MAIRIE,41,,RUE,DE L'EGLISE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.448886,49.749062,0.94,housenumber,41 Rue de l'Eglise 76400 Colleville,76183_0040_00041,G,41 RUE DE L EGLISE,
247600570,00060,24760057000060,O,2007-01-01,,,,2017-01-24T10:56:58,false,2,,555,,RUE,DE LA SUCRERIE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE-GARDERIE MULTILIEUX PETITE POMME,,,,88.91A,NAFRev2,N,0.454641,49.748333,0.94,housenumber,555 Rue de la Sucrerie 76400 Colleville,76183_0150_00555,G,555 RUE DE LA SUCRERIE,
247600570,00078,24760057000078,O,2015-03-23,NN,,,2019-06-24T13:13:18,true,2,,555,,RUE,DE LA SUCRERIE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.454641,49.748333,0.94,housenumber,555 Rue de la Sucrerie 76400 Colleville,76183_0150_00555,G,555 RUE DE LA SUCRERIE,
257603878,00014,25760387800014,O,1992-12-17,NN,,,2006-11-25T09:09:23,true,1,,,,RTE,DE L'EGLISE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,0.448486,49.749062,0.77,street,Rue de l'Eglise 76400 Colleville,76183_0040,G,RUE DE L EGLISE,
257604868,00014,25760486800014,O,2004-12-09,01,2018,,2020-08-25T10:20:39,true,5,MAIRIE,41,,RUE,DE L'EGLISE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,84.11Z,NAFRev2,O,0.448886,49.749062,0.94,housenumber,41 Rue de l'Eglise 76400 Colleville,76183_0040_00041,G,41 RUE DE L EGLISE,
267600856,00186,26760085600186,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.469794,49.750479,0.38,street,Impasse de la Meunerie 76400 Colleville,76183_0105,D,IMPASSE DE LA MEUNERIE,
267602829,00017,26760282900017,O,1993-02-05,NN,,,2016-07-23T12:26:08,true,4,MAIRIE,41,,RUE,DE L'EGLISE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.448886,49.749062,0.94,housenumber,41 Rue de l'Eglise 76400 Colleville,76183_0040_00041,G,41 RUE DE L EGLISE,
267602837,00010,26760283700010,O,1993-02-05,NN,,,2012-09-17T15:56:56,true,4,MAIRIE,41,,RUE,DE L'EGLISE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2011-06-16,F,CDE,,,,88.99B,NAFRev2,N,0.448886,49.749062,0.94,housenumber,41 Rue de l'Eglise 76400 Colleville,76183_0040_00041,G,41 RUE DE L EGLISE,
305824534,00104,30582453400104,O,2008-09-15,NN,,,2017-03-14T14:18:01,false,4,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
310253315,00017,31025331500017,O,,,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1986-09-05,F,,,,,67.01,NAP,N,,,0,,,,,,
310851068,00018,31085106800018,O,1977-01-01,NN,,,,true,1,,,,HAM,DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,52.4C,NAF1993,N,0.480409,49.74629,0.92,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
311285696,00010,31128569600010,O,,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
313707044,00027,31370704400027,O,2006-09-08,,,,2021-02-23T10:40:16,true,2,,695,,RTE,D'HOUGERVILLE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.453112,49.754747,0.86,housenumber,695 Route d'Hougerville 76400 Colleville,76183_0090_00695,G,695 ROUTE D HOUGERVILLE,
314528662,00013,31452866200013,O,1978-01-01,NN,,,2008-04-05T00:15:27,true,3,,,,,LE PETIT MOULIN,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.442619,49.748931,0.81,street,Rue du Petit Moulin 76400 Colleville,76183_0130,G,RUE DU PETIT MOULIN,
315434605,00012,31543460500012,O,,,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,03.30,NAP,N,,,0,,,,,,
316503994,00022,31650399400022,O,,NN,,,,true,1,,1,,RUE,DU FOYER CAUCHOIS,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.11,NAP,N,,,0,,,,,,
317542108,00012,31754210800012,O,,NN,,,,true,1,,,,HAM,DU TORP,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,0.442884,49.750197,0.92,street,Route du Torp 76400 Colleville,76183_0160,G,ROUTE DU TORP,
317718625,00013,31771862500013,O,,,,,,true,1,,1,,RUE,DU FOYER CAUCHOIS,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318646114,00013,31864611400013,O,,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318822244,00030,31882224400030,O,,NN,,,,true,1,,,,RTE,DE FECAMP,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,51.1R,NAF1993,N,0.448378,49.749075,0.81,street,Route de Fecamp 76400 Colleville,76183_0050,G,ROUTE DE FECAMP,
320753635,00012,32075363500012,O,1980-12-31,NN,,,2006-01-23T16:04:26,false,3,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320753692,00013,32075369200013,O,1988-12-25,NN,,,2008-01-04T18:17:49,true,3,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321109936,00013,32110993600013,O,,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
321576936,00025,32157693600025,O,2012-05-21,,,3109BA,2014-09-02T14:44:12,false,2,,1,,RTE,DU MOULIN DE STE HELENE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2014-09-01,F,EBENISTERIE D ART,,,ARTEBENE,31.09B,NAFRev2,N,4.6207868,46.7430231,0.74,poi.stream,Ruisseau du Moulin de Ronde Sainte-Hélène,https://osm.org/relation/3294073,G,,
321944605,00013,32194460500013,O,,NN,,,,true,1,,,,HAM,DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,64.11,NAP,N,0.480409,49.74629,0.92,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
322628850,00016,32262885000016,O,1981-01-01,NN,,,2008-06-08T05:52:41,true,4,,,,LD,LA PERRUQUE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,01.11Z,NAFRev2,N,0.473813,49.7513,0.94,street,La Perruque 76400 Colleville,76183_grzrkc,G,LA PERRUQUE,
325001725,00010,32500172500010,O,1982-07-01,NN,,,2013-05-18T03:13:59,true,3,,,,,MAIRIE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328438163,00011,32843816300011,O,,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
329006001,00013,32900600100013,O,1984-01-01,NN,,,2007-01-18T09:18:29,true,3,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330715327,00012,33071532700012,O,,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331201228,00011,33120122800011,O,,NN,,,,true,1,,,,RTE,D'ANGERVILLE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,65.06,NAP,N,0.453262,49.750043,0.62,street,Route d'Hougerville 76400 Colleville,76183_0090,G,ROUTE D HOUGERVILLE,
331713297,00025,33171329700025,O,,NN,,,,true,1,,,,RTE,D'ANGERVILLE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,65.03,NAP,N,0.453262,49.750043,0.62,street,Route d'Hougerville 76400 Colleville,76183_0090,G,ROUTE D HOUGERVILLE,
331857854,00011,33185785400011,O,,NN,,,,true,1,,,,RTE,DE VALMONT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.459833,49.749884,0.82,street,Route de Valmont 76400 Colleville,76183_0173,G,ROUTE DE VALMONT,
332627009,00019,33262700900019,O,,,,,,true,1,,,,HAM,DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,0.480409,49.74629,0.92,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
334009396,00022,33400939600022,O,,,,,,true,1,,,,HAM,DE LA PERRUQUE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,93.0D,NAF1993,N,0.468004,49.750548,0.93,street,Rue de la Perruque 76400 Colleville,76183_0125,G,RUE DE LA PERRUQUE,
334435781,00011,33443578100011,O,,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
338593965,00050,33859396500050,O,2016-01-02,,,,2017-11-16T09:17:23,false,2,,13,,RTE,DU VALMONT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,85.59B,NAFRev2,N,0.459983,49.74989,0.69,housenumber,13 Route de Valmont 76400 Colleville,76183_0173_00013,G,13 ROUTE DE VALMONT,
340641935,00010,34064193500010,O,1986-12-30,,,,2006-11-25T10:38:56,false,4,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.3S,NAF1993,N,,,0,,,,,,
340641935,00028,34064193500028,O,1994-01-01,NN,,,2006-10-27T03:04:20,true,4,HAMEAU DE GREDOLLES,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,05.0C,NAFRev1,N,0.4596,49.746422,0.53,street,Route de Gredolle 76400 Colleville,76183_0075,D,ROUTE DE GREDOLLE,
340873595,00011,34087359500011,O,,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.72,NAP,N,,,0,,,,,,
340873660,00013,34087366000013,O,,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.72,NAP,N,,,0,,,,,,
341009215,00011,34100921500011,O,,,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
342514122,00023,34251412200023,O,1997-07-01,NN,,,,true,1,,,,,MOULIN DE STE HELENE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,4.6306636,46.736084,0.81,poi.meadow,Moulin de la Ronde (Prairie) Sainte-Hélène,https://osm.org/way/227546146,G,,
343709457,00034,34370945700034,O,2007-01-01,NN,,,2012-07-28T11:03:28,true,3,,,,IMP,DU CORNET,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,03.11Z,NAFRev2,O,0.46009,49.748099,0.8,street,Impasse du Cornet 76400 Colleville,76183_0027,G,IMPASSE DU CORNET,
345145338,00041,34514533800041,O,2004-04-01,,,,2008-11-08T00:20:41,true,4,,555,,RUE,DE LA SUCRERIE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,33.12Z,NAFRev2,N,0.454641,49.748333,0.94,housenumber,555 Rue de la Sucrerie 76400 Colleville,76183_0150_00555,G,555 RUE DE LA SUCRERIE,
347240111,00034,34724011100034,O,1984-07-01,NN,,,2008-11-08T00:21:05,true,4,,181,,RUE,DU PETIT MOULIN,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,0.44317,49.747877,0.94,housenumber,181 Rue du Petit Moulin 76400 Colleville,76183_0130_00181,G,181 RUE DU PETIT MOULIN,
349056333,00017,34905633300017,O,1988-11-14,NN,,,2008-03-26T07:41:57,false,4,USINE TOUTAIN,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349446211,00022,34944621100022,O,2003-06-01,,,,2006-11-25T11:01:55,true,2,,,,,LE MOULIN,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,0.442619,49.748931,0.73,street,Rue du Petit Moulin 76400 Colleville,76183_0130,G,RUE DU PETIT MOULIN,
349582502,00036,34958250200036,O,2018-09-28,,,4399CZ,2021-02-23T11:02:26,true,1,ZA DE COLLEVILLE,,,CHE,DU PARC,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,43.99C,NAFRev2,O,0.44609,49.750066,0.78,street,Chemin du Parc 76400 Colleville,76183_0120,G,CHEMIN DU PARC,
349828756,00016,34982875600016,O,,,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,64.49,NAP,N,,,0,,,,,,
349914069,00019,34991406900019,O,,NN,,,,true,1,,,,,MOULIN DE SAINTE HELENE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,02.20,NAP,N,0.468543,49.746374,0.77,street,Route du Moulin Sainte Helene 76400 Colleville,76183_0112,G,ROUTE DU MOULIN SAINTE HELENE,
350490173,00019,35049017300019,O,1989-04-10,NN,,,2013-09-05T10:40:04,false,5,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350490173,00027,35049017300027,O,2008-05-22,,,,2013-09-05T10:40:04,true,3,,1222,,RTE,D'HOUGERVILLE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,0.449749,49.757995,0.86,housenumber,1222 Route d'Hougerville 76400 Colleville,76183_0090_01222,G,1222 ROUTE D HOUGERVILLE,
352868350,00013,35286835000013,O,1989-11-15,03,2018,,2020-08-25T10:13:04,true,4,,,,,HAMEAU DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,0.480409,49.74629,0.61,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
353926447,00163,35392644700163,O,1990-06-18,,,,2006-11-25T11:18:13,false,3,CD 150,,,RTE,DU CHEMIN DU PARC,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2003-01-01,F,2H ENERGY,,,,31.2A,NAF1993,N,0.44609,49.750066,0.73,street,Chemin du Parc 76400 Colleville,76183_0120,G,CHEMIN DU PARC,
356000232,01714,35600023201714,O,1991-01-01,NN,,,,false,3,,,,LD,LE CORNET,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2000-09-22,F,AGENCE POSTALE COLLEVILLE,,,,64.1A,NAF1993,N,0.46009,49.748099,0.73,street,Impasse du Cornet 76400 Colleville,76183_0027,G,IMPASSE DU CORNET,
377607247,00022,37760724700022,O,1991-03-01,,,,,false,3,,,,HAM,DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4C,NAF1993,N,0.480409,49.74629,0.92,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
377851654,00014,37785165400014,O,1990-04-01,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378171201,00015,37817120100015,O,1990-06-01,02,2018,,2020-08-25T10:15:10,true,4,HAMEAU DE,,,HAM,DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.480409,49.74629,0.92,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
379073190,00033,37907319000033,O,1994-01-01,NN,,,2007-10-03T03:54:05,true,3,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,22.1A,NAFRev1,N,,,0,,,,,,
380497008,00033,38049700800033,O,2000-02-01,NN,,2825ZA,2017-12-22T04:17:58,true,6,,,,RUE,CAUCHOISE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2017-03-31,F,SAV - FROID - CLIMATISATION,,,SAV-FROID-CLIMATISATION,28.25Z,NAFRev2,N,0.459084,49.748016,0.94,street,Rue Cauchoise 76400 Colleville,76183_0020,G,RUE CAUCHOISE,
382100428,00012,38210042800012,O,,NN,,,,true,1,,8,,RES,DE LA HETRAIE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.14,NAP,N,0.45235,49.750211,0.76,housenumber,8 Residence la Hetraie 76400 Colleville,76183_a040_00008,G,8 RESIDENCE LA HETRAIE,
382372100,00125,38237210000125,O,2019-04-01,,,,2019-04-15T09:46:23,false,1,,1610,,RTE,DE VALMONT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,03.22Z,NAFRev2,O,0.479167,49.744826,0.85,housenumber,1610 Route de Valmont 76400 Colleville,76183_0173_01610,G,1610 ROUTE DE VALMONT,
382410074,00019,38241007400019,O,1991-07-02,NN,,,2018-09-29T12:11:13,false,3,,,,HAM,HOUGERVILLE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.453262,49.750043,0.92,street,Route d'Hougerville 76400 Colleville,76183_0090,G,ROUTE D HOUGERVILLE,
383249232,00018,38324923200018,O,1991-01-01,NN,,,2021-04-14T03:39:18,true,3,,1222,,RTE,D'HOUGERVILLE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.449749,49.757995,0.86,housenumber,1222 Route d'Hougerville 76400 Colleville,76183_0090_01222,G,1222 ROUTE D HOUGERVILLE,
383318078,00011,38331807800011,O,,NN,,,,true,1,,,,RES,LECLERC,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,02.20,NAP,N,0.456909,49.749715,0.78,street,Residence Leclerc 76400 Colleville,76183_a055,G,RESIDENCE LECLERC,
383611274,00036,38361127400036,O,2010-01-04,NN,,,2016-04-26T02:18:30,true,2,,1,,RUE,DE LA SUCRERIE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2014-07-31,F,AU BON COIN,,,,55.10Z,NAFRev2,O,0.459527,49.749767,0.94,housenumber,1 Rue de la Sucrerie 76400 Colleville,76183_0150_00001,G,1 RUE DE LA SUCRERIE,
384333522,00017,38433352200017,O,1991-10-02,NN,,,2006-10-28T01:05:33,true,3,,,,RES,LECLERC,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,02.0B,NAFRev1,N,0.456909,49.749715,0.78,street,Residence Leclerc 76400 Colleville,76183_a055,G,RESIDENCE LECLERC,
384473955,00019,38447395500019,O,1992-02-01,NN,,,2008-11-08T00:45:15,false,4,,,,RTE,DE VALMONT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.3E,NAFRev1,O,0.459833,49.749884,0.82,street,Route de Valmont 76400 Colleville,76183_0173,G,ROUTE DE VALMONT,
384473955,00035,38447395500035,O,2009-03-13,,,,2010-02-11T10:09:21,false,2,,660,,RUE,DE LA SUCRERIE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,46.19B,NAFRev2,N,0.451148,49.748073,0.94,housenumber,660 Rue de la Sucrerie 76400 Colleville,76183_0150_00660,G,660 RUE DE LA SUCRERIE,
384902375,00011,38490237500011,O,1992-03-30,NN,,,2008-01-04T22:46:39,false,4,,,,HAM,DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,05.0A,NAF1993,N,0.480409,49.74629,0.92,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
388279705,00015,38827970500015,O,1992-07-28,NN,,,2008-01-04T23:07:04,true,3,,,,,LE MOULIN DE STE HELENE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6327495,46.7389895,0.72,poi.meadow,Sur le Moulin (Prairie) Sainte-Hélène,https://osm.org/way/227545607,G,,
389828377,00017,38982837700017,O,1993-01-02,NN,,,2006-11-25T11:59:34,true,4,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
392030508,00015,39203050800015,O,1993-07-13,NN,,,2016-04-06T13:46:02,true,4,,,,,CHATEAU D'HOUGERVILLE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,0.453262,49.750043,0.62,street,Route d'Hougerville 76400 Colleville,76183_0090,G,ROUTE D HOUGERVILLE,
394421507,00010,39442150700010,O,1994-01-01,NN,,,2020-08-05T03:42:04,true,6,,1610,,RTE,DE VALMONT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,03.21Z,NAFRev2,O,0.479167,49.744826,0.85,housenumber,1610 Route de Valmont 76400 Colleville,76183_0173_01610,G,1610 ROUTE DE VALMONT,
394421507,00028,39442150700028,O,1994-01-01,NN,,,2019-05-21T11:12:08,false,3,HAMEAU DE VATTECRIT,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,0.480409,49.74629,0.61,street,Impasse de Vattecrit 76400 Colleville,76183_0181,D,IMPASSE DE VATTECRIT,
398889295,00018,39888929500018,O,1994-09-30,NN,,,,true,1,,,,,LE CORNET,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.2A,NAF1993,N,0.46009,49.748099,0.73,street,Impasse du Cornet 76400 Colleville,76183_0027,G,IMPASSE DU CORNET,
399813880,00016,39981388000016,O,1994-10-15,,,,2006-10-28T02:45:37,true,3,,,,,LE MOULIN,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,22.1E,NAFRev1,N,0.442619,49.748931,0.73,street,Rue du Petit Moulin 76400 Colleville,76183_0130,G,RUE DU PETIT MOULIN,
400011292,00010,40001129200010,O,1994-04-01,NN,,,,true,3,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401579495,00029,40157949500029,O,2008-03-31,,,,2021-02-23T11:25:39,true,1,,120,,RUE,DU PETIT MOULIN,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,64.20Z,NAFRev2,N,0.442619,49.748931,0.94,housenumber,120 Rue du Petit Moulin 76400 Colleville,76183_0130_00120,G,120 RUE DU PETIT MOULIN,
402212906,00026,40221290600026,O,1997-05-15,,,4399CZ,2016-06-30T15:41:55,true,4,,,,HAM,DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,81.30Z,NAFRev2,N,0.480409,49.74629,0.92,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
402682710,00015,40268271000015,O,1900-01-01,NN,,,2011-05-03T00:23:43,false,3,,,,HAM,DE LA PERRUQUE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,93.0D,NAF1993,N,0.468004,49.750548,0.93,street,Rue de la Perruque 76400 Colleville,76183_0125,G,RUE DE LA PERRUQUE,
403486012,00038,40348601200038,O,2003-03-24,NN,,,2019-06-24T13:25:52,true,4,ZA DE COLLEVILLE,,,CHE,DU PARC,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,42.22Z,NAFRev2,O,0.44609,49.750066,0.78,street,Chemin du Parc 76400 Colleville,76183_0120,G,CHEMIN DU PARC,
403925761,00013,40392576100013,O,1995-07-26,NN,,,2012-05-14T10:31:42,true,4,MR & MME DELALANDRE DIDIER,,,,CHEZ MR ET MME DIDIER DELALANDRE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404508509,00019,40450850900019,O,1988-12-31,NN,,,2008-01-04T20:41:46,true,4,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404508517,00012,40450851700012,O,1982-12-31,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
404508525,00015,40450852500015,O,1992-12-02,NN,,,,true,1,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408002970,00015,40800297000015,O,1986-01-01,NN,,,2006-12-15T01:02:02,false,3,,,,,,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408002970,00023,40800297000023,O,1998-03-01,NN,,,2009-03-27T04:05:38,true,4,,,,HAM,DE VATTECRIT,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,68.20B,NAFRev2,N,0.480409,49.74629,0.92,street,Impasse de Vattecrit 76400 Colleville,76183_0181,G,IMPASSE DE VATTECRIT,
408735728,00011,40873572800011,O,1984-12-28,NN,,,2008-01-04T21:15:58,true,3,,,,,MAIRIE,76400,COLLEVILLE,,,76183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,