siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,01234,06620112001234,O,2018-09-29,12,2020,,2023-06-08T08:25:26,false,3,,6,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,33.20B,NAFRev2,O,4.182855,48.271836,0.95,housenumber,6 Rue de la Grève 10410 Ruvigny,10332_0125_00006,G,6 RUE DE LA GREVE,
200016939,00015,20001693900015,O,2008-10-03,NN,,,2013-05-18T02:10:39,false,3,MAIRIE,1,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,84.12Z,NAFRev2,O,4.179572,48.275137,0.8,housenumber,1 Grand Rue 10410 Ruvigny,10332_0110_00001,G,1 GRAND RUE,
200016939,00023,20001693900023,O,2011-07-08,11,2020,,2022-08-29T09:04:57,true,2,,4,,IMP,DU BOIS,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,84.11Z,NAFRev2,O,4.175748,48.275248,0.81,housenumber,4 Impasse du Bois 10410 Ruvigny,10332_0030_00004,G,4 IMPASSE DU BOIS,
211003215,00012,21100321500012,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,4,,1,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.179572,48.275137,0.8,housenumber,1 Grand Rue 10410 Ruvigny,10332_0110_00001,G,1 GRAND RUE,
211003215,00020,21100321500020,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.17994,48.277923,0.77,street,Grand Rue 10410 Ruvigny,10332_0110,G,GRAND RUE,
211003215,00038,21100321500038,O,1999-09-01,02,2020,,2022-08-29T09:05:53,false,3,,1,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.179572,48.275137,0.8,housenumber,1 Grand Rue 10410 Ruvigny,10332_0110_00001,G,1 GRAND RUE,
261003263,00017,26100326300017,O,1983-03-01,NN,,,2016-07-23T12:31:21,true,4,,1,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.179572,48.275137,0.8,housenumber,1 Grand Rue 10410 Ruvigny,10332_0110_00001,G,1 GRAND RUE,
261006365,00017,26100636500017,O,1983-03-01,NN,,,,true,4,,,,,,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
301376943,00025,30137694300025,O,,,,,,true,1,,1,,RUE,DES CHARMETTES,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,4.18037,48.275543,0.81,housenumber,1 Rue des Charmottes 10410 Ruvigny,10332_0055_00001,G,1 RUE DES CHARMOTTES,
302688783,00026,30268878300026,O,1986-04-28,NN,,,,true,1,,7,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,28.5D,NAF1993,N,4.182667,48.271878,0.95,housenumber,7 Rue de la Grève 10410 Ruvigny,10332_0125_00007,G,7 RUE DE LA GREVE,
317008795,00039,31700879500039,O,2012-04-18,,,,2014-07-08T00:20:50,true,2,,13,,RUE,DES CHARMOTTES,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2013-06-30,F,GUILLAUME PHOTO PRO,,,GUILLAUME PHOTO PRO,74.20Z,NAFRev2,N,4.18351,48.275273,0.95,housenumber,13 Rue des Charmottes 10410 Ruvigny,10332_0055_00013,G,13 RUE DES CHARMOTTES,
319420345,00013,31942034500013,O,1980-06-01,NN,,,2007-02-26T08:21:26,true,4,,18,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,4.185409,48.272834,0.95,housenumber,18 Rue de la Grève 10410 Ruvigny,10332_0125_00018,G,18 RUE DE LA GREVE,
319572343,00055,31957234300055,O,2017-01-02,NN,,4334ZC,2021-10-27T08:21:17,true,4,,34,B,RUE,BIS RUE DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2020-09-30,F,PRIEUR PATRICK,,,,43.34Z,NAFRev2,N,4.180936,48.268965,0.82,housenumber,34bis Rue de la Barse 10410 Ruvigny,10332_0020_00034_bis,G,34BIS RUE DE LA BARSE,
323392191,00025,32339219100025,O,,NN,,,,true,1,,29,B,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.179705,48.279586,0.81,interpolation,29 Grand Rue 10410 Ruvigny,,G,27 GRAND RUE,
325679009,00010,32567900900010,O,1982-01-01,NN,,,2008-10-21T10:19:44,true,4,,1,,RUE,DE L EGLISE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1G,NAFRev1,N,4.177877,48.274079,0.95,housenumber,1 Rue de l’Eglise 10410 Ruvigny,10332_0090_00001,G,1 RUE DE L EGLISE,
328164074,00010,32816407400010,O,1900-01-01,,,,2011-04-28T00:23:53,false,2,,2,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.17855,48.273788,0.95,housenumber,2 Rue de la Barse 10410 Ruvigny,10332_0020_00002,G,2 RUE DE LA BARSE,
338007644,00010,33800764400010,O,,NN,,,,true,1,,1,,RUE,DES CHARMETTES,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.01,NAP,N,4.18037,48.275543,0.81,housenumber,1 Rue des Charmottes 10410 Ruvigny,10332_0055_00001,G,1 RUE DES CHARMOTTES,
344431846,00023,34443184600023,O,1991-01-08,NN,,,2020-08-25T10:42:00,true,6,,4,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,33.12Z,NAFRev2,O,4.1822,48.271409,0.95,housenumber,4 Rue de la Grève 10410 Ruvigny,10332_0125_00004,G,4 RUE DE LA GREVE,
344931712,00014,34493171200014,O,1900-01-01,NN,,,2011-04-28T00:37:33,false,3,,4,,IMP,DU MOULIN,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,17.5G,NAF1993,N,4.179589,48.268775,0.82,housenumber,4 Impasse du Moulin 10410 Ruvigny,10332_0190_00004,G,4 IMPASSE DU MOULIN,
347975070,00058,34797507000058,O,1998-07-01,NN,,,2006-12-15T00:33:52,false,4,,1,,,GDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,4.179572,48.275137,0.66,housenumber,1 Grand Rue 10410 Ruvigny,10332_0110_00001,G,1 GRAND RUE,
351026968,00013,35102696800013,O,1989-06-01,NN,,,,true,3,,,,RTE,N 19,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
378585251,00028,37858525100028,O,1990-10-12,,,,,false,4,,3,,RUE,DE L EGLISE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,67.2Z,NAF1993,N,4.177062,48.274195,0.95,housenumber,3 Rue de l’Eglise 10410 Ruvigny,10332_0090_00003,G,3 RUE DE L EGLISE,
380393322,00017,38039332200017,O,1991-01-01,NN,,,2008-01-05T19:50:46,true,3,,,,,,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381707777,00029,38170777700029,O,2014-02-01,,,1413ZA,2021-04-09T08:42:14,true,3,,3,T,RUE,DES CHARMOTTES,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LR CREATION ACCESSOIRES ET HABILLEMENT,14.13Z,NAFRev2,N,4.181306,48.275495,0.86,housenumber,3ter Rue des Charmottes 10410 Ruvigny,10332_0055_00003_ter,G,3TER RUE DES CHARMOTTES,
382731842,00011,38273184200011,O,1991-07-11,NN,,,2008-01-05T19:53:46,true,3,CHEZ MR BARTH ALAIN,18,,RUE,DE GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.185409,48.272834,0.88,housenumber,18 Rue de la Grève 10410 Ruvigny,10332_0125_00018,G,18 RUE DE LA GREVE,
389058637,00023,38905863700023,O,2004-01-01,NN,,,2021-12-31T19:34:48,true,4,,16,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,4.18007,48.27757,0.81,housenumber,16 Grand Rue 10410 Ruvigny,10332_0110_00016,G,16 GRAND RUE,
389581331,00029,38958133100029,O,1997-09-03,NN,,,2008-01-05T20:00:34,true,3,,11,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.179913,48.277847,0.81,housenumber,11 Grand Rue 10410 Ruvigny,10332_0110_00011,G,11 GRAND RUE,
390626877,00059,39062687700059,O,2012-04-21,,,,2012-11-09T08:31:40,true,2,,3,T,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,31.09B,NAFRev2,N,4.1793,48.273197,0.86,housenumber,3ter Rue de la Barse 10410 Ruvigny,10332_0020_00003_ter,G,3TER RUE DE LA BARSE,
391988383,00017,39198838300017,O,1993-07-05,NN,,,2008-01-05T20:03:11,true,3,,2,,IMP,DU MOULIN,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.179937,48.268564,0.82,housenumber,2 Impasse du Moulin 10410 Ruvigny,10332_0190_00002,G,2 IMPASSE DU MOULIN,
393014865,00017,39301486500017,O,1993-11-01,NN,,,,false,4,,2,,IMP,DU MOULIN,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,67.2Z,NAF1993,N,4.179937,48.268564,0.82,housenumber,2 Impasse du Moulin 10410 Ruvigny,10332_0190_00002,G,2 IMPASSE DU MOULIN,
394045330,00021,39404533000021,O,1997-12-02,NN,,2511ZZ,2019-06-24T13:19:51,true,5,,10,,IMP,DU MOULIN,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,33.20A,NAFRev2,O,4.178799,48.26924,0.83,housenumber,10 Impasse du Moulin 10410 Ruvigny,10332_0190_00010,G,10 IMPASSE DU MOULIN,
394072367,00011,39407236700011,O,1991-01-01,NN,,,2013-08-08T11:04:31,true,4,,18,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.185409,48.272834,0.95,housenumber,18 Rue de la Grève 10410 Ruvigny,10332_0125_00018,G,18 RUE DE LA GREVE,
397637703,00018,39763770300018,O,1900-01-01,NN,,,2011-04-28T01:00:19,false,3,,18,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,4.180579,48.271773,0.95,housenumber,18 Rue de la Barse 10410 Ruvigny,10332_0020_00018,G,18 RUE DE LA BARSE,
398373555,00018,39837355500018,O,1994-09-01,NN,,,2006-11-25T12:33:31,true,4,,1,,RUE,DES CHARMETTES,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2C,NAFRev1,N,4.18037,48.275543,0.81,housenumber,1 Rue des Charmottes 10410 Ruvigny,10332_0055_00001,G,1 RUE DES CHARMOTTES,
400706081,00017,40070608100017,O,1995-04-03,NN,,,2020-10-29T15:54:23,true,3,,38,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180227,48.268267,0.95,housenumber,38 Rue de la Barse 10410 Ruvigny,10332_0020_00038,G,38 RUE DE LA BARSE,
401618400,00014,40161840000014,O,1995-07-01,NN,,4391AZ,2016-04-26T03:31:28,false,6,,3,,IMP,CORTIN AUX CHEVAUX,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,16.23Z,NAFRev2,O,4.180884,48.27445,0.86,housenumber,3 Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065_00003,G,3 IMPASSE DU CORTIN AUX CHEVAUX,
402432256,00012,40243225600012,O,1995-10-01,NN,,,,false,4,,,,RUE,CORTIN AUX CHEVAUX,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,74.2C,NAF1993,O,4.181193,48.274107,0.8,street,Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065,G,IMPASSE DU CORTIN AUX CHEVAUX,
403422363,00024,40342236300024,O,2013-03-01,,,,2015-12-11T08:28:56,true,2,,8,,RUE,CORTIN,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,4.180565,48.27472,0.65,housenumber,8 Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065_00008,G,8 IMPASSE DU CORTIN AUX CHEVAUX,
405190851,00015,40519085100015,O,1996-04-25,NN,,,2018-09-29T12:32:05,true,3,,20,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.185914,48.272898,0.95,housenumber,20 Rue de la Grève 10410 Ruvigny,10332_0125_00020,G,20 RUE DE LA GREVE,
408215960,00019,40821596000019,O,1996-06-01,NN,,,,true,1,,5,,RUE,DE L'EGLISE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,70.2B,NAF1993,N,4.176369,48.274333,0.95,housenumber,5 Rue de l’Eglise 10410 Ruvigny,10332_0090_00005,G,5 RUE DE L EGLISE,
408622041,00023,40862204100023,O,1996-09-15,NN,,,2008-01-04T21:14:07,true,3,,22,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.181244,48.271134,0.95,housenumber,22 Rue de la Barse 10410 Ruvigny,10332_0020_00022,G,22 RUE DE LA BARSE,
408808368,00018,40880836800018,O,1980-12-31,NN,,,,true,1,,,,,,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
408808376,00011,40880837600011,O,1982-08-03,NN,,,2013-04-24T04:16:53,true,4,,13,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,4.183519,48.272702,0.95,housenumber,13 Rue de la Grève 10410 Ruvigny,10332_0125_00013,G,13 RUE DE LA GREVE,
408808384,00015,40880838400015,O,1992-01-01,NN,,,2013-05-18T04:06:04,true,3,,6,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.178914,48.273416,0.95,housenumber,6 Rue de la Barse 10410 Ruvigny,10332_0020_00006,G,6 RUE DE LA BARSE,
409794369,00010,40979436900010,O,1996-05-31,NN,,,2013-12-04T09:47:45,true,4,,20,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,68.20B,NAFRev2,N,4.185914,48.272898,0.95,housenumber,20 Rue de la Grève 10410 Ruvigny,10332_0125_00020,G,20 RUE DE LA GREVE,
410025662,00017,41002566200017,O,1982-01-01,NN,,,2008-01-04T21:36:02,true,3,ART,,,,,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410347769,00011,41034776900011,O,1997-01-06,,,,,false,4,,3,,,IMPASSE DES CORTINS,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,50.3A,NAF1993,N,4.180884,48.27445,0.69,housenumber,3 Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065_00003,G,3 IMPASSE DU CORTIN AUX CHEVAUX,
411749245,00014,41174924500014,O,1997-05-02,NN,,,2021-04-03T11:10:41,true,6,,14,,RUE,DE GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2021-03-26,A,MIEL DU RUCHER DE PHILIPPE,,,,01.49Z,NAFRev2,N,4.184709,48.272751,0.88,housenumber,14 Rue de la Grève 10410 Ruvigny,10332_0125_00014,G,14 RUE DE LA GREVE,
419250402,00015,41925040200015,O,1998-01-05,NN,,,2008-01-04T23:33:06,true,3,FRANCOISE GRADOS,,,CHE,DU CORTIN AUX CHEVAUX,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.181193,48.274107,0.89,street,Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065,G,IMPASSE DU CORTIN AUX CHEVAUX,
422368373,00029,42236837300029,O,2005-01-04,,,4391AZ,2015-03-17T00:55:58,false,3,CHEZ MR MME PORTETS STEPHA,40,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,43.91A,NAFRev2,N,4.179378,48.267566,0.95,housenumber,40 Rue de la Barse 10410 Ruvigny,10332_0020_00040,G,40 RUE DE LA BARSE,
422717215,00012,42271721500012,O,1999-04-14,NN,,,2019-06-20T03:51:48,true,3,,15,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.183978,48.272758,0.95,housenumber,15 Rue de la Grève 10410 Ruvigny,10332_0125_00015,G,15 RUE DE LA GREVE,
424100444,00019,42410044400019,O,1999-05-28,NN,,,2007-05-19T13:28:12,false,3,,,,,MAIRIE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424100444,00027,42410044400027,O,2005-01-03,NN,,,2010-04-18T08:23:00,true,3,ACCUEIL PERISCOLAIRE,,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,O,4.17994,48.277923,0.77,street,Grand Rue 10410 Ruvigny,10332_0110,G,GRAND RUE,
424705945,00014,42470594500014,O,1999-03-01,,,,2006-11-25T16:37:48,false,3,,3,,IMP,DES CORTINS,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2000-08-10,F,GERANTE DE DISTRIBUTION CARROSSERIE,,,,74.1J,NAF1993,N,4.180884,48.27445,0.54,housenumber,3 Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065_00003,G,3 IMPASSE DU CORTIN AUX CHEVAUX,
428122071,00023,42812207100023,O,2009-08-01,00,2020,,2022-08-29T09:06:50,true,4,,5,,RUE,DES CHARMOTTES,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2022-05-31,F,LES SENS DU BIEN ETRE,,,,86.90F,NAFRev2,O,4.181548,48.275482,0.95,housenumber,5 Rue des Charmottes 10410 Ruvigny,10332_0055_00005,G,5 RUE DES CHARMOTTES,
428558175,00017,42855817500017,O,1971-01-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429199821,00019,42919982100019,O,2000-02-01,,,,2018-12-18T17:15:49,false,4,,18,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,47.99A,NAFRev2,N,4.180579,48.271773,0.95,housenumber,18 Rue de la Barse 10410 Ruvigny,10332_0020_00018,G,18 RUE DE LA BARSE,
429199821,00027,42919982100027,O,2018-10-15,,,1072ZZ,2019-08-13T10:31:17,true,2,,30,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,LES SUCRES D'OLIVIER,10.72Z,NAFRev2,N,4.181636,48.269958,0.95,housenumber,30 Rue de la Barse 10410 Ruvigny,10332_0020_00030,G,30 RUE DE LA BARSE,
432841922,00011,43284192200011,O,2000-08-30,NN,,,2023-05-05T19:45:07,true,3,,17,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.184412,48.272814,0.95,housenumber,17 Rue de la Grève 10410 Ruvigny,10332_0125_00017,G,17 RUE DE LA GREVE,
433122389,00011,43312238900011,O,2000-10-09,NN,,,2006-10-31T01:25:56,true,3,,54,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.1A,NAFRev1,O,4.180644,48.281504,0.81,housenumber,54 Grand Rue 10410 Ruvigny,10332_0110_00054,G,54 GRAND RUE,
434514006,00015,43451400600015,O,2001-02-01,NN,,4321AB,2021-12-01T08:37:00,true,10,,15,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,43.21A,NAFRev2,N,4.183978,48.272758,0.95,housenumber,15 Rue de la Grève 10410 Ruvigny,10332_0125_00015,G,15 RUE DE LA GREVE,
434520490,00013,43452049000013,P,2000-10-09,NN,,,2006-11-25T17:16:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RUVIGNY,,[ND],10332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-07,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
434814737,00020,43481473700020,O,2018-04-01,,,,2019-10-28T13:03:26,true,1,,3,,IMP,DU CORTIN AUX CHEVAUX,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,4.180884,48.27445,0.88,housenumber,3 Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065_00003,G,3 IMPASSE DU CORTIN AUX CHEVAUX,
438168585,00026,43816858500026,O,2008-06-15,NN,,4391AZ,2016-04-26T02:57:02,false,2,,3,,RUE,CORTIN AUX CHEVAUX,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.91B,NAFRev2,O,4.180884,48.27445,0.78,housenumber,3 Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065_00003,G,3 IMPASSE DU CORTIN AUX CHEVAUX,
443370325,00013,44337032500013,O,2002-09-13,NN,,,2006-10-31T03:40:14,false,3,,54,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.2C,NAFRev1,N,4.180644,48.281504,0.81,housenumber,54 Grand Rue 10410 Ruvigny,10332_0110_00054,G,54 GRAND RUE,
449474956,00017,44947495600017,O,2003-07-25,NN,,,2012-05-27T05:24:35,true,9,,54,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,55.10Z,NAFRev2,N,4.180644,48.281504,0.81,housenumber,54 Grand Rue 10410 Ruvigny,10332_0110_00054,G,54 GRAND RUE,
449563352,00011,44956335200011,O,2003-07-28,NN,,,2008-01-05T21:27:37,true,3,,54,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180644,48.281504,0.81,housenumber,54 Grand Rue 10410 Ruvigny,10332_0110_00054,G,54 GRAND RUE,
451232631,00023,45123263100023,O,2015-04-15,,,,2021-02-23T13:34:28,true,1,,,,,FERME DE LA FOLIE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,4.194153,48.27967,0.94,street,Ferme de la Folie 10410 Ruvigny,10332_j2mrit,G,FERME DE LA FOLIE,
453494676,00019,45349467600019,O,2004-05-10,NN,,4312BA,2018-11-07T04:46:56,false,4,,10,,IMP,DU MOULIN,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.12A,NAFRev2,N,4.178799,48.26924,0.83,housenumber,10 Impasse du Moulin 10410 Ruvigny,10332_0190_00010,G,10 IMPASSE DU MOULIN,
478280068,00014,47828006800014,O,2004-08-12,NN,,,2011-06-30T05:09:43,true,3,,38,,RUE,BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180227,48.268267,0.87,housenumber,38 Rue de la Barse 10410 Ruvigny,10332_0020_00038,G,38 RUE DE LA BARSE,
478390966,00016,47839096600016,P,2004-08-27,NN,,,2020-04-01T08:36:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],RUVIGNY,,[ND],10332,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-30,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
478568595,00019,47856859500019,O,2004-08-10,NN,,,2008-01-05T21:40:50,true,3,,18,,,GRAND  RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180045,48.277774,0.95,housenumber,18 Grand Rue 10410 Ruvigny,10332_0110_00018,G,18 GRAND RUE,
478819303,00015,47881930300015,O,2004-10-01,NN,,,2008-11-08T02:43:40,false,4,,4,,IMP,CORTIN,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,14.13Z,NAFRev2,N,4.180352,48.27506,0.79,housenumber,4 Impasse du Cortin aux Chevaux 10410 Ruvigny,10332_0065_00004,G,4 IMPASSE DU CORTIN AUX CHEVAUX,
480147826,00014,48014782600014,O,2004-12-14,NN,,,2008-01-05T21:44:20,true,3,,38,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180227,48.268267,0.95,housenumber,38 Rue de la Barse 10410 Ruvigny,10332_0020_00038,G,38 RUE DE LA BARSE,
483130951,00013,48313095100013,O,2005-06-01,,,,2006-11-25T20:16:35,true,2,,5,,RUE,DES CHARMOTTES,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,80.4C,NAFRev1,N,4.181548,48.275482,0.95,housenumber,5 Rue des Charmottes 10410 Ruvigny,10332_0055_00005,G,5 RUE DES CHARMOTTES,
490591930,00014,49059193000014,O,2006-06-19,,,,2014-07-10T00:32:05,true,3,,13,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2009-09-30,F,SOLEIL PEINTURE,,,,43.34Z,NAFRev2,N,4.179848,48.2781,0.81,housenumber,13 Grand Rue 10410 Ruvigny,10332_0110_00013,G,13 GRAND RUE,
490927886,00013,49092788600013,O,2006-07-03,,,,2008-11-08T03:05:00,true,2,,26,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,4.18171,48.270689,0.95,housenumber,26 Rue de la Barse 10410 Ruvigny,10332_0020_00026,G,26 RUE DE LA BARSE,
491851002,00015,49185100200015,O,2006-09-15,,,,2008-10-21T10:30:41,false,2,,5,,RUE,DES CHARMOTTES,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,4.181548,48.275482,0.95,housenumber,5 Rue des Charmottes 10410 Ruvigny,10332_0055_00005,G,5 RUE DES CHARMOTTES,
491907697,00024,49190769700024,O,2009-12-01,,,,2011-09-20T05:07:09,false,2,,4,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,64.30Z,NAFRev2,N,4.1822,48.271409,0.95,housenumber,4 Rue de la Grève 10410 Ruvigny,10332_0125_00004,G,4 RUE DE LA GREVE,
491922993,00010,49192299300010,O,2006-10-02,,,,2014-07-10T00:36:54,true,3,,16,T,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2012-10-10,F,BD AGENCEMENT,,,,43.32A,NAFRev2,N,4.180239,48.272091,0.86,housenumber,16ter Rue de la Barse 10410 Ruvigny,10332_0020_00016_ter,G,16TER RUE DE LA BARSE,
493106637,00017,49310663700017,O,2006-11-16,01,2020,,2022-08-29T09:26:05,true,4,,33,,RUE,DE LA BARSE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,70.10Z,NAFRev2,O,4.181774,48.26993,0.95,housenumber,33 Rue de la Barse 10410 Ruvigny,10332_0020_00033,G,33 RUE DE LA BARSE,
493599542,00013,49359954200013,O,2007-01-01,,,,2008-01-05T04:48:50,true,2,,13,,,GRANDE RUE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.179848,48.2781,0.81,housenumber,13 Grand Rue 10410 Ruvigny,10332_0110_00013,G,13 GRAND RUE,
495399297,00011,49539929700011,O,2007-03-14,NN,,,2014-07-10T00:48:59,true,3,,4,,RUE,DE LA GREVE,10410,RUVIGNY,,,10332,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,28.29B,NAFRev2,O,4.1822,48.271409,0.95,housenumber,4 Rue de la Grève 10410 Ruvigny,10332_0125_00004,G,4 RUE DE LA GREVE,