siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503229,00012,21450322900012,O,1983-03-01,01,2017,,2019-06-24T13:10:46,true,3,,,,,,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264508276,00013,26450827600013,O,1993-02-03,NN,,,2016-07-23T12:32:01,true,4,,,,,MAIRIE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.893996,48.022491,0.37,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
294501374,00010,29450137400010,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294503172,00016,29450317200016,O,,,,,,true,1,,,,,LE BOURG,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1985-08-19,F,,,,,70.1C,NAF1993,N,2.909883,48.0273,0.93,street,Le Bourg 45210 Thorailles,45322_wn4cq1,G,LE BOURG,
316044999,00019,31604499900019,O,1900-01-01,NN,,,2020-06-26T08:39:43,false,4,,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
316044999,00027,31604499900027,O,2020-07-01,,,,2020-06-26T08:39:43,true,1,,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA GRANDE HALTE,,,LA GRANDE HALTE,56.30Z,NAFRev2,N,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
316933597,00015,31693359700015,O,,NN,,,2020-06-09T15:41:22,true,1,,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1983-12-20,F,,,,,51.1T,NAF1993,N,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
317290161,00015,31729016100015,O,,,,,,true,1,,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,00.0Z,NAF1993,N,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
322920554,00019,32292055400019,O,,NN,,,,true,1,,,,LD,LA MOTTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.908288,48.024212,0.5,street,Route de la Dogetterie 45210 Thorailles,45322_0040,G,ROUTE DE LA DOGETTERIE,
328930193,00037,32893019300037,O,1992-08-02,NN,,,,true,4,,10,,,VOIE NOUVELLE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,2.907553,48.029714,0.93,housenumber,10 Voie Nouvelle 45210 Thorailles,45322_56xmmg_00010,G,10 VOIE NOUVELLE,
332230739,00010,33223073900010,O,,NN,,,,true,1,,,,,LA TUILERIE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,01.00,NAP,N,2.888659,48.019329,0.91,locality,Les Terres de la Tuilerie 45210 Thorailles,45322_b028,G,LES TERRES DE LA TUILERIE,
333102507,00014,33310250700014,O,,,,,,true,1,,,,LD,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
342601325,00018,34260132500018,O,1987-10-01,,,,2008-06-16T20:46:51,true,3,,,,LD,LES PASSERATS,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
380833293,00018,38083329300018,O,1991-01-01,NN,,,2009-06-27T06:25:35,true,9,,60,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.893996,48.022491,0.49,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
382218410,00019,38221841000019,O,1991-06-01,NN,,,,true,1,,,,LD,LA GRAND'HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,2.893996,48.022491,0.51,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
382727139,00018,38272713900018,O,1991-07-26,NN,,,2019-04-04T03:52:45,true,3,,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
383044922,00011,38304492200011,O,1991-09-10,NN,,,2014-07-08T01:07:56,true,5,,,,,LES VALLEES,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,43.12A,NAFRev2,O,2.888659,48.019329,0.42,locality,Les Terres de la Tuilerie 45210 Thorailles,45322_b028,G,LES TERRES DE LA TUILERIE,
401159843,00010,40115984300010,O,1994-12-14,,,,2008-01-04T19:41:50,true,3,,,,,,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
401393160,00015,40139316000015,O,1995-06-06,NN,,,,true,1,,,,LD,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,55.3A,NAF1993,O,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
402289847,00012,40228984700012,O,1995-09-05,NN,,,2019-04-18T04:00:55,true,3,,,,LD,LES VALLEES,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.888659,48.019329,0.42,locality,Les Terres de la Tuilerie 45210 Thorailles,45322_b028,G,LES TERRES DE LA TUILERIE,
420084097,00013,42008409700013,O,1990-12-31,NN,,,2006-10-28T04:50:19,true,3,,,,,LE BOURG,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.909883,48.0273,0.93,street,Le Bourg 45210 Thorailles,45322_wn4cq1,G,LE BOURG,
420084105,00014,42008410500014,O,1987-12-31,NN,,,2007-01-18T09:40:32,true,4,,,,,LA MI VOIE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,01.3Z,NAFRev1,N,2.90754,48.026959,0.42,street,Voie Nouvelle 45210 Thorailles,45322_56xmmg,G,VOIE NOUVELLE,
420084113,00018,42008411300018,O,1982-12-31,NN,,,2008-01-04T23:46:39,true,3,,,,,LE BOURG,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.909883,48.0273,0.93,street,Le Bourg 45210 Thorailles,45322_wn4cq1,G,LE BOURG,
428930507,00036,42893050700036,O,2008-04-01,,,,2014-07-08T02:04:42,false,2,,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2009-10-28,F,LE JARDIN DE CHARL' ET MILI,,,,56.10C,NAFRev2,N,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
430886994,00010,43088699400010,O,1989-01-01,NN,,,,true,1,,,,,LA GRANDE MAISON,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.893996,48.022491,0.93,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
440496198,00019,44049619800019,O,2002-01-15,NN,,,2011-06-22T09:49:58,false,3,,1,,,VOIE NOUVELLE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,O,2.90754,48.026959,0.93,housenumber,1 Voie Nouvelle 45210 Thorailles,45322_56xmmg_00001,G,1 VOIE NOUVELLE,
452543341,00013,45254334100013,O,2004-03-08,NN,,,2006-11-25T19:05:01,true,3,,,,,LA MOTTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,72.1Z,NAFRev1,O,2.908288,48.024212,0.5,street,Route de la Dogetterie 45210 Thorailles,45322_0040,G,ROUTE DE LA DOGETTERIE,
452641293,00017,45264129300017,O,2004-03-08,,,,2006-11-25T19:05:45,true,3,,,,,LA MOTTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.908288,48.024212,0.5,street,Route de la Dogetterie 45210 Thorailles,45322_0040,G,ROUTE DE LA DOGETTERIE,
483413027,00010,48341302700010,O,2005-06-15,NN,,,2018-12-22T04:11:37,true,2,LA MI VOIE,,,,LA MI VOIE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.90754,48.026959,0.42,street,Voie Nouvelle 45210 Thorailles,45322_56xmmg,G,VOIE NOUVELLE,
488860065,00017,48886006500017,O,2006-03-01,NN,,,2011-09-02T05:22:42,true,3,,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2008-04-25,F,LA GRANDE HALTE,,,,56.10A,NAFRev2,O,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
489620195,00011,48962019500011,O,2006-04-04,,,,2007-11-15T08:44:12,true,2,,2,,,VOIE NOUVELLE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,01.4B,NAFRev1,N,2.907096,48.027087,0.93,housenumber,2 Voie Nouvelle 45210 Thorailles,45322_56xmmg_00002,G,2 VOIE NOUVELLE,
502759863,00025,50275986300025,O,2009-02-20,,,,2016-12-30T03:12:28,true,2,,4,,RTE,DE COURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,70.22Z,NAFRev2,N,2.91219,48.021584,0.88,housenumber,4 Route de Courtemaux 45210 Thorailles,45322_0001_00004,G,4 ROUTE DE COURTEMAUX,
504463134,00016,50446313400016,O,2008-06-15,NN,,,2014-07-10T01:21:12,true,2,LE BOIS DES CRANES,15,,RTE,DE LA DROGETTERIE LA MI-VOIE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
511457376,00016,51145737600016,O,2009-03-16,,,8121ZZ,2016-08-18T09:38:56,true,3,,7,,RTE,DE COURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.21Z,NAFRev2,N,2.91234,48.022489,0.88,housenumber,7 Route de Courtemaux 45210 Thorailles,45322_0001_00007,G,7 ROUTE DE COURTEMAUX,
511457376,00024,51145737600024,O,2016-08-26,,,,2016-09-01T08:39:02,false,1,,7,,RTE,DE COURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2016-08-26,A,,,,,01.49Z,NAFRev2,N,2.91234,48.022489,0.88,housenumber,7 Route de Courtemaux 45210 Thorailles,45322_0001_00007,G,7 ROUTE DE COURTEMAUX,
535026124,00011,53502612400011,O,2011-10-03,NN,,,2019-10-08T03:53:32,true,2,LA GRANDE HALTE,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,56.10A,NAFRev2,O,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
537767931,00026,53776793100026,O,2012-01-18,,,,2013-10-27T02:19:35,true,2,,18,,,VOIE NOUVELLE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.82Z,NAFRev2,N,2.910186,48.027075,0.93,housenumber,18 Voie Nouvelle 45210 Thorailles,45322_56xmmg_00018,G,18 VOIE NOUVELLE,
538084575,00025,53808457500025,O,2013-02-07,,,,2013-03-12T14:55:32,true,1,,7,,RTE,DE COURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,68.20B,NAFRev2,N,2.91234,48.022489,0.88,housenumber,7 Route de Courtemaux 45210 Thorailles,45322_0001_00007,G,7 ROUTE DE COURTEMAUX,
775519804,00030,77551980400030,O,,,,,,true,1,,,,LD,LA GRAND'HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,2.893996,48.022491,0.51,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
788570299,00016,78857029900016,O,2012-10-01,00,2017,,2019-06-24T13:46:25,true,2,,,,,LA GRANDE HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,56.10A,NAFRev2,N,2.893996,48.022491,0.59,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
792398992,00018,79239899200018,O,2013-03-26,,,,2017-12-05T10:57:24,false,2,,18,,,VOIE NOUVELLE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2016-08-29,F,AUTORENOVCARS M.A,,,AUTORENOVCARS M.A,45.20A,NAFRev2,N,2.910186,48.027075,0.93,housenumber,18 Voie Nouvelle 45210 Thorailles,45322_56xmmg_00018,G,18 VOIE NOUVELLE,
793293531,00018,79329353100018,O,2013-06-01,,,,2015-12-31T04:06:05,true,2,,19,,RTE,DE COURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.82Z,NAFRev2,N,2.91119,48.025864,0.88,housenumber,19 Route de Courtemaux 45210 Thorailles,45322_0001_00019,G,19 ROUTE DE COURTEMAUX,
794480053,00014,79448005300014,O,2013-06-27,,,,2018-04-10T08:24:32,true,1,,17,,RTE,DE OURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,47.99A,NAFRev2,N,2.912074,48.025476,0.79,housenumber,17 Route de Courtemaux 45210 Thorailles,45322_0001_00017,G,17 ROUTE DE COURTEMAUX,
803402338,00013,80340233800013,O,2014-07-08,,,4520AB,2014-07-09T09:40:16,true,1,,2,,RTE,DE COURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,JEAN AUTO,45.20A,NAFRev2,N,2.911991,48.020986,0.88,housenumber,2 Route de Courtemaux 45210 Thorailles,45322_0001_00002,G,2 ROUTE DE COURTEMAUX,
814626255,00016,81462625500016,O,2015-12-01,,,,2017-03-02T09:09:45,true,2,,,,,LA BUCHETTERIE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,88.10A,NAFRev2,N,2.908288,48.024212,0.55,street,Route de la Dogetterie 45210 Thorailles,45322_0040,G,ROUTE DE LA DOGETTERIE,
818477705,00011,81847770500011,O,2016-02-01,,,4399CZ,2016-04-01T15:14:55,true,1,LES PASSERATS,,,,LES PASSERATS,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
819631144,00022,81963114400022,O,2020-03-13,,,7410ZP,2020-04-11T03:41:20,true,1,,,,,LD LE POINT DU JOUR,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,DECO CHEZ VOUS,74.10Z,NAFRev2,N,2.906759,48.020774,0.93,locality,Le Point du Jour 45210 Thorailles,45322_b025,G,LE POINT DU JOUR,
820093383,00017,82009338300017,O,2016-04-30,,,,2016-05-04T08:43:32,true,1,,23,,RTE,DE COURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,47.99A,NAFRev2,N,2.911323,48.027864,0.88,housenumber,23 Route de Courtemaux 45210 Thorailles,45322_0001_00023,G,23 ROUTE DE COURTEMAUX,
828523449,00019,82852344900019,O,2017-03-01,,,8121ZZ,2017-03-23T04:09:14,true,1,,,,,LES PASSERATS,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,JIMMY COSSON,81.30Z,NAFRev2,N,,,0,,,,,,
830887493,00021,83088749300021,O,2020-03-13,,,7410ZP,2020-04-11T03:41:19,true,1,,,,,LE POINT DU JOUR,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,DUARTE MENDES JOSE,74.10Z,NAFRev2,N,2.906759,48.020774,0.93,locality,Le Point du Jour 45210 Thorailles,45322_b025,G,LE POINT DU JOUR,
836950386,00018,83695038600018,O,1900-01-01,NN,,,2019-01-11T11:16:44,true,4,,,,LD,GRAND HALTE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,2.893996,48.022491,0.4,locality,La Grande Maison 45210 Thorailles,45322_b016,G,LA GRANDE MAISON,
839263191,00018,83926319100018,O,2018-04-17,,,8121ZZ,2018-04-27T10:16:26,true,1,,7,,RTE,DE COURTEMAUX,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2018-04-17,A,NICO DEPANNAGE,ALLO NICO,,CHAMPION NICOLAS,81.21Z,NAFRev2,N,2.91234,48.022489,0.88,housenumber,7 Route de Courtemaux 45210 Thorailles,45322_0001_00007,G,7 ROUTE DE COURTEMAUX,
839526480,00018,83952648000018,O,2018-05-09,,,,2018-05-14T08:34:51,true,1,LA BUCHETTERIE,,,,LES VALLEES,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,74.10Z,NAFRev2,N,2.888659,48.019329,0.42,locality,Les Terres de la Tuilerie 45210 Thorailles,45322_b028,G,LES TERRES DE LA TUILERIE,
851106278,00019,85110627800019,O,2019-05-21,,,,2019-05-27T11:33:47,true,1,,1,,,VOIE NOUVELLE,45210,THORAILLES,,,45322,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,93.19Z,NAFRev2,N,2.90754,48.026959,0.93,housenumber,1 Voie Nouvelle 45210 Thorailles,45322_56xmmg_00001,G,1 VOIE NOUVELLE,
