siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,00869,05650309700869,O,2005-01-01,,,,2019-11-14T14:00:56,false,2,,1827,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2006-12-01,F,DUBOIS MATERIAUX,,,,51.5E,NAFRev1,N,5.987282,45.544841,0.87,housenumber,1827 Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130_01827,G,1827 AVENUE DE CHAMBERY,
087280921,00047,08728092100047,O,1994-05-24,NN,,,2019-11-14T14:00:56,false,2,,,,,ZAC PUITS D'ORDET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1996-04-09,F,EURO MONTAGNE,,,,,,,,,0,,,,,,
120064050,00020,12006405000020,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,,,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1993-02-07,F,AVIATION LEGERE ET CIVILE,,,,75.1E,NAF1993,N,,,0,,,,,,
130013071,00183,13001307100183,O,2010-12-15,11,2020,,2022-08-29T09:03:37,false,2,LES TERRASSES DE CHALLES,1330,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,BP 40054,73064,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE CHALLES-LES-EAUX,,,,84.11Z,NAFRev2,N,5.984687,45.548923,0.87,housenumber,1330 Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130_01330,G,1330 AVENUE DE CHAMBERY,
160000089,00013,16000008900013,O,2001-09-20,,,,2019-11-14T14:00:56,true,4,TOUR DE CONTROLE AERODROME,,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,84.13Z,NAFRev2,N,5.982305,45.551028,0.84,street,Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130,G,AVENUE DE CHAMBERY,
176904209,00028,17690420900028,O,1995-07-26,,,,2019-11-14T14:00:56,false,4,,,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2009-12-30,F,DELEGATION REGIONALE AU TOURISME,,,,84.13Z,NAFRev2,N,5.982305,45.551028,0.84,street,Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130,G,AVENUE DE CHAMBERY,
177302114,00463,17730211400463,O,2003-04-17,,,,2019-11-14T14:00:56,false,4,,1330,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE CHALLES LES EAUX,,,,84.11Z,NAFRev2,N,5.984687,45.548923,0.87,housenumber,1330 Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130_01330,G,1330 AVENUE DE CHAMBERY,
197300122,00011,19730012200011,O,1983-03-01,21,2020,,2023-03-01T20:04:17,true,4,,74,,RUE,DU GRAND BARBERAZ,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.32Z,NAFRev2,O,5.982488,45.549889,0.95,housenumber,74 Rue du Grand Barberaz 73190 Challes-les-Eaux,73064_0270_00074,G,74 RUE DU GRAND BARBERAZ,
217300649,00019,21730064900019,O,1983-03-01,21,2020,,2022-08-29T09:08:43,true,4,,,,AV,CHARLES PILLET,73190,CHALLES-LES-EAUX,,BP 21,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.983628,45.5481,0.85,street,Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330,G,AVENUE CHARLES PILLET,
217300649,00027,21730064900027,O,1983-03-16,NN,,,2021-10-27T08:10:18,false,3,ESPACE BELLEVARDE,,,AV,DU PARC,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DE FETES MUNIC CHALLES,,,,59.14Z,NAFRev2,N,5.986218,45.551409,0.78,street,Avenue du Parc 73190 Challes-les-Eaux,73064_0321,G,AVENUE DU PARC,
217300649,00035,21730064900035,O,1983-12-21,11,2020,,2022-08-29T09:08:43,false,4,,,,AV,DU PARC,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB CHALLES LES EAUX,,,,85.20Z,NAFRev2,N,5.986218,45.551409,0.78,street,Avenue du Parc 73190 Challes-les-Eaux,73064_0321,G,AVENUE DU PARC,
217300649,00043,21730064900043,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,3,,,,AV,DU PARC,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.986218,45.551409,0.78,street,Avenue du Parc 73190 Challes-les-Eaux,73064_0321,G,AVENUE DU PARC,
217300649,00050,21730064900050,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,171,,AV,CHARLES PILLET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.983274,45.54802,0.87,housenumber,171 Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330_00171,G,171 AVENUE CHARLES PILLET,
217300649,00068,21730064900068,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,171,,AV,CHARLES PILLET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,5.983274,45.54802,0.87,housenumber,171 Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330_00171,G,171 AVENUE CHARLES PILLET,
217300649,00076,21730064900076,O,2003-12-25,NN,,,2021-10-27T08:10:18,false,3,,,,AV,CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2021-01-01,F,CAMPING MUNICIPAL LE SAVOY,,,,55.30Z,NAFRev2,N,5.982305,45.551028,0.8,street,Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130,G,AVENUE DE CHAMBERY,
217300649,00084,21730064900084,O,2009-11-18,,,,2019-11-14T14:00:56,false,1,,,,PL,LOUIS DUMOLLARD,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2009-11-18,A,CINEMA LE CHALLENGER,,,,59.14Z,NAFRev2,N,5.986445,45.548647,0.39,street,Avenue Louis Domenget 73190 Challes-les-Eaux,73064_0220,G,AVENUE LOUIS DOMENGET,
257301283,00012,25730128300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,HOTEL DE VILLE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257302083,00015,25730208300015,O,1994-04-12,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.1C,NAFRev1,O,5.982072,45.548636,0.92,street,Rue de l’Ancienne Mairie 73190 Challes-les-Eaux,73064_0030,D,RUE DE L ANCIENNE MAIRIE,
257302166,00018,25730216600018,O,1995-02-16,01,2020,,2022-08-29T09:10:10,true,4,MAIRIE,,,AV,CHARLES PILLET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.983628,45.5481,0.85,street,Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330,G,AVENUE CHARLES PILLET,
267300044,00711,26730004400711,O,2017-12-08,,,,2019-11-14T14:00:56,false,1,,,,AV,DES MASSETTES,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2017-12-08,A,CMP/CATTP ENFANTS CHALLES-LES-EAUX,,,,86.10Z,NAFRev2,N,5.971142,45.546712,0.83,street,Avenue des Massettes 73190 Challes-les-Eaux,73064_0480,G,AVENUE DES MASSETTES,
267301257,00015,26730125700015,O,1953-02-07,,,,2023-02-27T14:29:11,true,3,MAIRIE,171,,AV,CHARLES PILLET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.983274,45.54802,0.87,housenumber,171 Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330_00171,G,171 AVENUE CHARLES PILLET,
277300976,00010,27730097600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277300984,00014,27730098400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,CHARLES PILLET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,5.983628,45.5481,0.85,street,Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330,G,AVENUE CHARLES PILLET,
297300410,00018,29730041000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300509189,00019,30050918900019,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA VIAGER,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.98031,45.541092,0.96,street,Rue de la Viager 73190 Challes-les-Eaux,73064_0460,G,RUE DE LA VIAGER,
300516036,00013,30051603600013,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,O,5.982305,45.551028,0.84,street,Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130,G,AVENUE DE CHAMBERY,
300525821,00017,30052582100017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,CHE,SAINT VINCENT,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.989608,45.543056,0.89,street,Chemin de Saint Vincent 73190 Challes-les-Eaux,73064_0410,G,CHEMIN DE SAINT VINCENT,
300684503,00026,30068450300026,O,1980-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,,,N,,,0,,,,,,
300713682,00031,30071368200031,O,2002-03-25,NN,,,2019-11-14T14:00:56,true,4,,1347,,PL,DE L'EUROPE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.22C,NAFRev2,N,5.985459,45.548813,0.87,housenumber,1347 Place de l’Europe 73190 Challes-les-Eaux,73064_0242_01347,G,1347 PLACE DE L EUROPE,
300811700,00016,30081170000016,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,AV,CHARLES PILLET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,5.983628,45.5481,0.85,street,Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330,G,AVENUE CHARLES PILLET,
300844099,00022,30084409900022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,Z.I. DE ST VINCENT,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,81.21,NAP,N,,,0,,,,,,
301238184,00016,30123818400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,BEATRICE DE SAVOIE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1C,NAF1993,O,5.984124,45.547355,0.87,street,Avenue Béatrice de Savoie 73190 Challes-les-Eaux,73064_0080,G,AVENUE BEATRICE DE SAVOIE,
301326047,00042,30132604700042,O,2012-02-01,,,,2019-11-14T14:00:56,true,2,,340,,MTE,DU CHATEAU,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,68.31Z,NAFRev2,N,5.988567,45.555086,0.82,housenumber,340 Montée du Château 73190 Challes-les-Eaux,73064_0150_00340,G,340 MONTEE DU CHATEAU,
301329645,00099,30132964500099,O,2007-05-02,NN,,,2019-11-14T14:00:56,false,5,,,,RTE,ROYALE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,47.53Z,NAFRev2,N,5.977477,45.544523,0.79,street,Route Royale 73190 Challes-les-Eaux,73064_0360,G,ROUTE ROYALE,
301413217,00011,30141321700011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,84,,RUE,SAINT MICHEL,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,5.989058,45.55389,0.91,housenumber,84 Rue du Saint-Michel 73190 Challes-les-Eaux,73064_0400_00084,G,84 RUE DU SAINT MICHEL,
301413217,00029,30141321700029,O,2002-01-01,,,,2019-11-14T14:00:56,true,2,LE MOULIN,60,,MTE,DU CHATEAU,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,5.988246,45.551398,0.81,housenumber,60 Montée du Château 73190 Challes-les-Eaux,73064_0150_00060,G,60 MONTEE DU CHATEAU,
301665725,00034,30166572500034,O,1989-05-10,NN,,,2019-11-14T14:00:56,true,1,,1313,,PL,DE L'EUROPE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,O,5.985459,45.548813,0.87,housenumber,1313 Place de l’Europe 73190 Challes-les-Eaux,73064_0242_01313,G,1313 PLACE DE L EUROPE,
301763686,00351,30176368600351,O,1981-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,NATIONALE 6,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
301888103,00019,30188810300019,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ZONE ARTIS ST VINCENT,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,17.2A,NAF1993,O,,,0,,,,,,
302075866,00038,30207586600038,O,2007-10-11,,,,2021-02-23T10:36:10,true,4,LES MASSETTES,,,CHE,DES DROUILLES,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,47.99A,NAFRev2,N,5.969456,45.545256,0.84,street,Chemin des Drouilles 73190 Challes-les-Eaux,73064_0224,G,CHEMIN DES DROUILLES,
302198874,00018,30219887400018,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,,,PL,DE LA LIBERATION,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,5.981035,45.549222,0.86,street,Place de la Libération 73190 Challes-les-Eaux,73064_0300,G,PLACE DE LA LIBERATION,
302198874,00026,30219887400026,O,2004-05-01,NN,,,2019-11-14T14:00:56,true,3,,10,,PL,DE LA LIBERATION,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.98126,45.549378,0.87,housenumber,10 Place de la Libération 73190 Challes-les-Eaux,73064_0300_00010,G,10 PLACE DE LA LIBERATION,
302951967,00017,30295196700017,O,1988-06-30,NN,,4776ZP,2020-11-13T08:42:07,true,6,,91,,RUE,CHARLES PILLET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.76Z,NAFRev2,N,5.984184,45.548189,0.83,housenumber,91 Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330_00091,G,91 AVENUE CHARLES PILLET,
302951983,00014,30295198300014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,84.10,NAP,N,,,0,,,,,,
302951991,00017,30295199100017,O,1900-01-01,NN,,,2020-03-12T09:37:14,true,3,MAIRIE,171,,AV,CHARLES PILLET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.983274,45.54802,0.87,housenumber,171 Avenue Charles Pillet 73190 Challes-les-Eaux,73064_0330_00171,G,171 AVENUE CHARLES PILLET,
302958491,01035,30295849101035,O,1994-11-05,,,,2019-11-14T14:00:56,false,3,,1313,,PL,DE L EUROPE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2003-03-04,F,CREDIT AGRICOLE DES SAVOIE,,,,65.1D,NAFRev1,N,5.985459,45.548813,0.87,housenumber,1313 Place de l’Europe 73190 Challes-les-Eaux,73064_0242_01313,G,1313 PLACE DE L EUROPE,
302958491,02066,30295849102066,O,2003-03-04,NN,,,2021-10-27T08:14:32,false,3,IMMEUB TERRASSES CHALLES,1308,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.984502,45.549193,0.87,housenumber,1308 Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130_01308,G,1308 AVENUE DE CHAMBERY,
303376198,00022,30337619800022,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,NATIONALE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.4J,NAFRev1,O,5.979589,45.551882,0.32,street,Rue de l’Aviation 73190 Challes-les-Eaux,73064_0050,G,RUE DE L AVIATION,
303395321,00035,30339532100035,O,1987-08-01,,,,2019-11-14T14:00:56,false,3,,1926,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,60.2E,NAF1993,N,5.987519,45.544123,0.87,housenumber,1926 Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130_01926,G,1926 AVENUE DE CHAMBERY,
303395321,00050,30339532100050,O,1995-07-01,,,,2019-11-14T14:00:56,false,3,,75,,RUE,DE LA FRUITIERE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2E,NAF1993,N,5.981819,45.547933,0.96,housenumber,75 Rue de la Fruitière 73190 Challes-les-Eaux,73064_0250_00075,G,75 RUE DE LA FRUITIERE,
303464515,00053,30346451500053,O,1996-05-01,NN,,,2019-11-14T14:00:56,true,4,,44,,PAS,DU PARC,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,92.7C,NAF1993,N,5.985287,45.550091,0.81,housenumber,44 Passage du Parc 73190 Challes-les-Eaux,73064_0319_00044,G,44 PASSAGE DU PARC,
303582605,00026,30358260500026,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZI DE SAINT VINCENT,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.9600192,45.3716555,0.75,poi.industrial,Écopla (Zone industrielle) Saint-Vincent-de-Mercuze,https://osm.org/way/222941278,G,,
303591788,00037,30359178800037,O,1994-04-07,,,,2019-11-14T14:00:56,true,1,,229,,RUE,DES GRANDS CHAMPS,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,60.2L,NAF1993,N,5.982036,45.546842,0.96,housenumber,229 Rue des Grands Champs 73190 Challes-les-Eaux,73064_0272_00229,G,229 RUE DES GRANDS CHAMPS,
304366990,00097,30436699000097,O,2018-08-01,11,2020,,2022-08-29T09:11:58,false,1,,,,AV,DES MASSETTES,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,63.11Z,NAFRev2,O,5.971142,45.546712,0.83,street,Avenue des Massettes 73190 Challes-les-Eaux,73064_0480,G,AVENUE DES MASSETTES,
304381379,00250,30438137900250,O,2017-10-31,02,2020,,2022-08-29T09:11:58,false,1,ZAC LES DROUILLES,,,AV,"DES MASSETTES,IMMEUBLE LE GALIEN",73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2017-10-31,A,APPEL MEDICAL,,,,78.20Z,NAFRev2,N,,,0,,,,,,
304497852,04366,30449785204366,O,2020-12-01,,,,2021-01-13T08:28:32,false,1,,18,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,80.10Z,NAFRev2,O,5.982305,45.551028,0.69,street,Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130,G,AVENUE DE CHAMBERY,
304690746,00066,30469074600066,O,1999-05-03,NN,,,2019-11-14T14:00:56,false,6,,,,CHE,DES 3 PRES,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.52A,NAFRev2,O,5.987408,45.54243,0.62,street,Chemin des Trois Prés 73190 Challes-les-Eaux,73064_0445,G,CHEMIN DES TROIS PRES,
304731797,00011,30473179700011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DE L AVIATION,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,92.6C,NAF1993,N,5.979589,45.551882,0.96,street,Rue de l’Aviation 73190 Challes-les-Eaux,73064_0050,G,RUE DE L AVIATION,
304731797,00037,30473179700037,O,1994-01-01,NN,,,2021-02-24T12:06:02,false,4,ESF,,,,,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
304904857,00063,30490485700063,O,1997-08-01,03,2020,,2022-08-29T09:12:05,true,5,LES GOLETS,,,RTE,DE SAINT BALDOPH,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,5.972998,45.544106,0.87,street,Route de Saint-Baldoph 73190 Challes-les-Eaux,73064_0380,G,ROUTE DE SAINT BALDOPH,
305097776,00085,30509777600085,O,1992-03-21,NN,,,2019-11-14T14:00:56,true,1,,,,,ZAC DU PUITS D'ORDET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305101354,00010,30510135400010,O,,,,,2019-11-14T14:00:56,true,1,,,,,CASINO,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.09,NAP,N,6.5893835,46.401355,0.92,poi.casino,Casino Évian-les-Bains,https://osm.org/way/66975910,G,,
305112195,00063,30511219500063,O,1996-05-01,NN,,,2019-11-14T14:00:56,false,3,,97,,CHE,DU VERNAIS,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.1F,NAFRev1,N,5.976085,45.542604,0.79,housenumber,97 Rue du Vernais 73190 Challes-les-Eaux,73064_0450_00097,G,97 RUE DU VERNAIS,
305298036,00016,30529803600016,O,1976-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES 3 PRES CARREFOUR RN6 C,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
305298036,00024,30529803600024,O,2005-07-01,,,,2021-02-23T10:37:05,true,3,LOT. LES GRANDS CHAMPS,,,RUE,DES MESANGES,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.981819,45.546614,0.95,street,Rue des Mésanges 73190 Challes-les-Eaux,73064_0313,G,RUE DES MESANGES,
305359192,00039,30535919200039,P,1994-07-01,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHALLES-LES-EAUX,,[ND],73064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-01,F,[ND],[ND],[ND],[ND],52.4W,NAFRev1,O,,,0,,,,,,
305359192,00047,30535919200047,P,1994-07-01,,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHALLES-LES-EAUX,,[ND],73064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-01,F,[ND],[ND],[ND],[ND],29.2D,NAFRev1,N,,,0,,,,,,
305417800,00011,30541780000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DE VOIR 304 395 221,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305541401,00017,30554140100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU THERMAL,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,81.11,NAP,N,5.98758,45.550501,0.47,street,Avenue des Thermes 73190 Challes-les-Eaux,73064_0442,G,AVENUE DES THERMES,
305600660,00016,30560066000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE BARBY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.2C,NAF1993,N,5.98344,45.558264,0.82,street,Route de Barby 73190 Challes-les-Eaux,73064_0070,G,ROUTE DE BARBY,
305620148,00042,30562014800042,O,1994-03-31,NN,,,2019-11-14T14:00:56,true,1,,1827,,AV,CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,72.2Z,NAF1993,N,5.987282,45.544841,0.85,housenumber,1827 Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130_01827,G,1827 AVENUE DE CHAMBERY,
305620270,00028,30562027000028,O,2009-11-16,,,,2022-09-30T14:54:54,false,2,LE MEDIPOLE DE SAVOIE,,,AV,DES MASSETTES,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.22C,NAFRev2,N,5.971142,45.546712,0.83,street,Avenue des Massettes 73190 Challes-les-Eaux,73064_0480,G,AVENUE DES MASSETTES,
305635039,00400,30563503900400,O,1999-07-01,NN,,,2019-11-14T14:00:56,false,6,ZAC DU PUITS D'ORDET,,,,,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2012-01-23,F,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,,,0,,,,,,
305921892,00017,30592189200017,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DES ETS THERMALES,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,5.98758,45.550501,0.59,street,Avenue des Thermes 73190 Challes-les-Eaux,73064_0442,G,AVENUE DES THERMES,
305932634,00010,30593263400010,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DE CHAMBERY,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,5.982305,45.551028,0.84,street,Avenue de Chambéry 73190 Challes-les-Eaux,73064_0130,G,AVENUE DE CHAMBERY,
306284951,00010,30628495100010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
307420711,00037,30742071100037,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ZAE DU PUITS D'ORDET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
307553065,00011,30755306500011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,36,,RUE,MARCEAU,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,37.1Z,NAF1993,N,5.980787,45.549329,0.95,housenumber,36 Rue Marceau 73190 Challes-les-Eaux,73064_0312_00036,G,36 RUE MARCEAU,
307989673,00016,30798967300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DU SOUS BOIS,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.989678,45.551173,0.85,street,Chemin du sous Bois 73190 Challes-les-Eaux,73064_0420,G,CHEMIN DU SOUS BOIS,
308065440,00064,30806544000064,O,2003-07-31,,,,2019-11-14T14:00:56,false,3,ZAC DU PUITS D ORDET,,,AV,DE LA BREISSE,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,36.4Z,NAFRev1,O,5.974867,45.555085,0.84,street,Avenue de la Breisse 73190 Challes-les-Eaux,73064_0098,G,AVENUE DE LA BREISSE,
308380856,00028,30838085600028,O,1997-08-01,,,,2019-11-14T14:00:56,true,3,,,,,ZA DU PUITS D'ORDET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
308455005,00048,30845500500048,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZAC DU PUITS D'ORDET,73190,CHALLES-LES-EAUX,,,73064,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0B,NAF1993,N,,,0,,,,,,