siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001456,00010,21300145600010,O,1983-03-01,11,2018,,2020-08-25T10:16:37,true,4,,,,PL,DE LA MAIRIE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.507055,43.915666,0.82,street,Place de la Mairie 30210 Lédenon,30145_0191,G,PLACE DE LA MAIRIE,
213001456,00028,21300145600028,O,1983-12-21,03,2018,,2020-08-25T10:16:37,false,3,,1,,RUE,DU PARC,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.506829,43.915637,0.94,housenumber,1 Rue du Parc 30210 Lédenon,30145_0240_00001,G,1 RUE DU PARC,
213001456,00036,21300145600036,O,1995-12-25,NN,,,2008-01-04T18:30:28,false,2,,2,,RUE,DE L'HOTEL DE VILLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.507026,43.915572,0.94,housenumber,2 Rue de l'Hotel de Ville 30210 Lédenon,30145_0180_00002,G,2 RUE DE L HOTEL DE VILLE,
213001456,00044,21300145600044,O,1995-12-25,NN,,,2008-01-04T18:30:28,false,2,,2,,RUE,DE L'HOTEL DE VILLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.507026,43.915572,0.94,housenumber,2 Rue de l'Hotel de Ville 30210 Lédenon,30145_0180_00002,G,2 RUE DE L HOTEL DE VILLE,
263002180,00010,26300218000010,O,1986-01-06,NN,,,2010-06-26T03:07:53,true,4,,,,,MAIRIE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.507055,43.915666,0.91,street,Place de la Mairie 30210 Lédenon,30145_0191,G,PLACE DE LA MAIRIE,
273001651,00010,27300165100010,O,,,,,,true,1,,,,,HOTEL DE VILLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.507067,43.915759,0.93,street,Rue de l'Hotel de Ville 30210 Lédenon,30145_0180,G,RUE DE L HOTEL DE VILLE,
273001669,00012,27300166900012,O,,,,,,true,1,,,,,HOTEL DE VILLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.507067,43.915759,0.93,street,Rue de l'Hotel de Ville 30210 Lédenon,30145_0180,G,RUE DE L HOTEL DE VILLE,
300290913,00015,30029091300015,O,,NN,,,,true,1,,,,RUE,DU LEVANT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,01.1A,NAF1993,N,4.507857,43.916449,0.94,street,Rue du Levant 30210 Lédenon,30145_0190,G,RUE DU LEVANT,
300801909,00023,30080190900023,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
301820791,00012,30182079100012,O,,,,,,true,1,,,,RUE,DE L OLIVERIE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.506916,43.915956,0.94,street,Rue de l'Oliverie 30210 Lédenon,30145_0220,G,RUE DE L OLIVERIE,
302221809,00031,30222180900031,O,1999-01-05,,,,,true,1,,,,QUA,LA BOISSIERE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
302616933,00016,30261693300016,O,,,,,,true,1,,5,,RUE,DU PARLEMENT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,4.506414,43.916783,0.94,housenumber,5 Rue du Parlement 30210 Lédenon,30145_0260_00005,G,5 RUE DU PARLEMENT,
303295786,00048,30329578600048,O,1983-11-01,NN,,,,true,1,,1,,RUE,DU RESERVOIR,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,32.3Z,NAF1993,O,4.50666,43.917355,0.94,housenumber,1 Rue du Reservoir 30210 Lédenon,30145_0310_00001,G,1 RUE DU RESERVOIR,
303461644,00039,30346164400039,O,,NN,,,,true,1,,,,,LA CROIX DES SOLDATS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.518336,43.910444,0.93,street,Chemin de la Croix des Soldats 30210 Lédenon,30145_0340,G,CHEMIN DE LA CROIX DES SOLDATS,
303517965,00024,30351796500024,O,,,,,,true,1,,,,LD,GARRIGUES BASSES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.524061,43.908777,0.94,locality,Garrigues Basses 30210 Lédenon,30145_b039,G,GARRIGUES BASSES,
303897201,00016,30389720100016,O,,NN,,,,true,1,,,,CHE,DES QUATRE VENTS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,56.01,NAP,N,4.513317,43.915462,0.45,street,Avenue des 4 Vents 30210 Lédenon,30145_0290,G,AVENUE DES 4 VENTS,
305030298,00015,30503029800015,O,,NN,,,,true,1,,,,,,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
305049710,00018,30504971000018,O,,,,,,true,1,,2,,RUE,DU XVIII SIECLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.506831,43.915905,0.66,housenumber,2 Rue du 18é Siècle 30210 Lédenon,30145_0330_00002,G,2 RUE DU 18E SIECLE,
305555815,00011,30555581500011,O,,,,,,true,1,,,,,CROIX DES SOLDATS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.518336,43.910444,0.92,street,Chemin de la Croix des Soldats 30210 Lédenon,30145_0340,G,CHEMIN DE LA CROIX DES SOLDATS,
305555823,00015,30555582300015,O,,,,,,true,1,,,,RUE,DU MOULIN A VENT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.511754,43.913567,0.94,street,Rue du Moulin à Vent 30210 Lédenon,30145_0210,G,RUE DU MOULIN A VENT,
305555849,00028,30555584900028,O,,NN,,,,true,1,,,,BD,DE L AVENIR,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,01.80,NAP,N,4.509394,43.914849,0.81,street,Boulevard de l'Avenir 30210 Lédenon,30145_0010,G,BOULEVARD DE L AVENIR,
305821043,00018,30582104300018,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,21.06,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
305835936,00017,30583593600017,O,1900-01-01,01,2018,,2020-08-25T10:23:18,true,4,,,,,LES VERGERS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,4.516353,43.917337,0.54,street,Lot le Verger 30210 Lédenon,30145_a023,G,LOT LE VERGER,
305936692,00014,30593669200014,O,1976-01-01,02,2018,,2020-08-25T10:23:21,true,3,CIRCUIT DE LEDENON,,,,CIRCUIT DE LEDENON,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,4.513348,43.910795,0.6,street,Rond Point de l'Eden Parc 30210 Lédenon,30145_uxl8e2,G,ROND POINT DE L EDEN PARC,
308550318,00015,30855031800015,O,1900-01-01,,,,,true,3,,,,RTE,NATIONALE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309470789,00020,30947078900020,O,1999-01-01,NN,,,2008-11-07T00:24:17,true,4,,8,,ALL,DES PINS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2N,NAFRev1,O,4.508822,43.914478,0.82,housenumber,8 Allée des Pins 30210 Lédenon,30145_0270_00008,G,8 ALLEE DES PINS,
309966356,00011,30996635600011,O,1900-01-01,,,,2008-05-14T11:29:27,false,5,,,,,SALLE DES SOCIETES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,93.12Z,NAFRev2,N,5.0794483,45.5561544,0.91,poi.community_centre,Salle des Sociétés (Salle des fêtes) Saint-Georges-d'Espéranche,https://osm.org/node/1880835931,G,,
309966356,00029,30996635600029,O,2008-05-14,,,,2008-05-14T11:29:27,true,1,,7,,BD,DE L AVENIR,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,93.12Z,NAFRev2,N,4.512127,43.91373,0.83,housenumber,7 Boulevard de l'Avenir 30210 Lédenon,30145_0010_00007,G,7 BOULEVARD DE L AVENIR,
313503427,00053,31350342700053,O,,,,,,true,1,,,,CHE,,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,4.512313,43.913999,0.64,street,Chemin du Gres 30210 Lédenon,30145_0150,G,CHEMIN DU GRES,
314463811,00047,31446381100047,O,1997-09-01,NN,,,2008-01-04T20:30:11,true,4,,5,,RUE,DU PARC DES SPORTS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.510173,43.916236,0.94,housenumber,5 Rue du Parc des Sports 30210 Lédenon,30145_0250_00005,G,5 RUE DU PARC DES SPORTS,
314680679,00011,31468067900011,O,,NN,,,,true,1,,5,,RUE,DE L OLIVERIE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.48,NAP,N,4.507135,43.916085,0.94,housenumber,5 Rue de l'Oliverie 30210 Lédenon,30145_0220_00005,G,5 RUE DE L OLIVERIE,
314724097,00022,31472409700022,O,1984-04-18,NN,,4312BA,2018-06-20T03:47:04,true,3,,,,RUE,DU MOULIN A VENT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,4.511754,43.913567,0.94,street,Rue du Moulin à Vent 30210 Lédenon,30145_0210,G,RUE DU MOULIN A VENT,
315560144,00018,31556014400018,O,1979-01-01,11,2018,,2020-08-25T10:26:34,true,5,,,,,MAS NEUF,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.529328,43.883079,0.41,locality,Chemin du Mas des Fleurs 30210 Lédenon,30145_0195,G,CHEMIN DU MAS DES FLEURS,
316123017,00048,31612301700048,O,1981-02-04,NN,,,2017-03-29T15:32:03,true,4,,,,QUAI,LES GARRIGUES BASSES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.524061,43.908777,0.67,locality,Garrigues Basses 30210 Lédenon,30145_b039,G,GARRIGUES BASSES,
316249200,00015,31624920000015,O,1979-01-01,NN,,,,true,1,,7,,,ROCADE DES BAUMES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,4.505976,43.914767,0.94,housenumber,7 Rocade des Baumes 30210 Lédenon,30145_0020_00007,G,7 ROCADE DES BAUMES,
316568930,00010,31656893000010,O,,,,,,true,1,,1,,RUE,DE L OLIVERIE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.506916,43.915956,0.94,housenumber,1 Rue de l'Oliverie 30210 Lédenon,30145_0220_00001,G,1 RUE DE L OLIVERIE,
317106060,00013,31710606000013,O,,NN,,,,true,1,,18,,RUE,DU 18EME SIECLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.50684,43.915931,0.75,street,Rue du 18é Siècle 30210 Lédenon,30145_0330,G,RUE DU 18E SIECLE,
317152569,00032,31715256900032,O,1991-01-01,NN,,,2019-07-02T08:39:50,true,4,,4,,CHE,DE GUIZARD,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,86.90D,NAFRev2,N,4.516408,43.916888,0.83,housenumber,4 Chemin de Guizard 30210 Lédenon,30145_0151_00004,G,4 CHEMIN DE GUIZARD,
318040201,00028,31804020100028,O,,NN,,,,true,1,,,,RUE,LE MISTRAL,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.21,NAP,N,4.512253,43.915229,0.94,street,Rue le Mistral 30210 Lédenon,30145_0200,G,RUE LE MISTRAL,
319514725,00047,31951472500047,O,,NN,,,,true,1,,2,,RUE,DE L ENCLOS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,4.508415,43.916155,0.94,housenumber,2 Rue de l'Enclos 30210 Lédenon,30145_0120_00002,G,2 RUE DE L ENCLOS,
320665060,00010,32066506000010,O,,NN,,,2006-11-25T09:47:58,true,1,,,,RTE,NATIONALE 86,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,60.2M,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
321787335,00017,32178733500017,O,,NN,,,,true,1,,,,,LES MERGUES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,4.534682,43.890005,0.61,street,Les Mugues 30210 Lédenon,30145_vibtx3,G,LES MUGUES,
321974677,00023,32197467700023,O,,,,,,true,1,,8,,CHE,DE LA GARIGOLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.508842,43.911027,0.81,housenumber,8 Chemin de la Garrigole 30210 Lédenon,30145_ecyzuw_00008,G,8 CHEMIN DE LA GARRIGOLE,
322296997,00016,32229699700016,O,,,,,,true,1,,,,,QU BOISIERE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
323579847,00027,32357984700027,O,,NN,,,,true,1,,6,,RUE,DES DEVES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,4.506706,43.91704,0.81,housenumber,6 Rue du Devès 30210 Lédenon,30145_0090_00006,G,6 RUE DU DEVES,
324404029,00013,32440402900013,O,,,,,,true,1,,,,RUE,DE L'ENCLOS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.508185,43.916122,0.94,street,Rue de l'Enclos 30210 Lédenon,30145_0120,G,RUE DE L ENCLOS,
324554773,00022,32455477300022,O,1989-05-26,NN,,,2008-01-04T18:57:52,true,4,,8,,RUE,PARC DES SPORTS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.510163,43.916015,0.9,housenumber,8 Rue du Parc des Sports 30210 Lédenon,30145_0250_00008,G,8 RUE DU PARC DES SPORTS,
324688571,00037,32468857100037,O,1993-02-09,NN,,,2008-11-07T00:41:43,false,4,,,,CHE,DES GRES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,4.512313,43.913999,0.54,street,Chemin du Gres 30210 Lédenon,30145_0150,G,CHEMIN DU GRES,
325094316,00024,32509431600024,O,1984-10-20,NN,,,2006-10-27T01:32:24,false,3,,7,B,RUE,MOULIN A VENT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,93.0N,NAF1993,N,4.511039,43.91232,0.89,interpolation,7 Rue du Moulin à Vent 30210 Lédenon,,G,5 RUE DU MOULIN A VENT,
325234060,00011,32523406000011,O,,NN,,,,true,1,,2,,RUE,DU 18EME SIECLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,62.11,NAP,N,4.506831,43.915905,0.83,housenumber,2 Rue du 18é Siècle 30210 Lédenon,30145_0330_00002,G,2 RUE DU 18E SIECLE,
325344596,00029,32534459600029,O,,NN,,,2006-11-25T09:59:28,true,1,,2,B,RUE,PANORAMIQUE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.3A,NAF1993,N,4.507595,43.91671,0.84,housenumber,2 b Rue Panoramique 30210 Lédenon,30145_0230_00002_b,G,2 B RUE PANORAMIQUE,
325637791,00022,32563779100022,O,2003-10-18,,,,2006-11-25T10:00:12,false,3,,12,,RUE,DU LEVANT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,4.509311,43.917558,0.94,housenumber,12 Rue du Levant 30210 Lédenon,30145_0190_00012,G,12 RUE DU LEVANT,
325798098,00019,32579809800019,O,1982-11-10,NN,,,2018-07-04T03:48:38,true,4,,1,,RUE,DU MOULIN A VENT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,68.20B,NAFRev2,N,4.511754,43.913567,0.94,housenumber,1 Rue du Moulin à Vent 30210 Lédenon,30145_0210_00001,G,1 RUE DU MOULIN A VENT,
328360730,00027,32836073000027,O,,NN,,,,true,1,,,,CHE,DE L ESPEREL,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,4.511621,43.915359,0.83,street,Chemin de l'Esperel 30210 Lédenon,30145_0130,G,CHEMIN DE L ESPEREL,
329232185,00028,32923218500028,O,1986-06-03,02,2018,,2020-08-25T10:33:42,true,4,CIRCUIT AUTOMOBILE,,,,CIRCUIT DE LEDENON,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,4.513348,43.910795,0.6,street,Rond Point de l'Eden Parc 30210 Lédenon,30145_uxl8e2,G,ROND POINT DE L EDEN PARC,
329384390,00012,32938439000012,O,,,,,,true,1,,,,RUE,LE MISTRAL,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.512253,43.915229,0.94,street,Rue le Mistral 30210 Lédenon,30145_0200,G,RUE LE MISTRAL,
330629775,00017,33062977500017,O,,,,,,true,1,,2,,RUE,DE L ENCLOS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,15.8M,NAF1993,N,4.508415,43.916155,0.94,housenumber,2 Rue de l'Enclos 30210 Lédenon,30145_0120_00002,G,2 RUE DE L ENCLOS,
330739640,00010,33073964000010,O,,,,,,true,1,,,,CHE,DES MAURINES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.529328,43.883079,0.43,locality,Chemin du Mas des Fleurs 30210 Lédenon,30145_0195,G,CHEMIN DU MAS DES FLEURS,
331616789,00011,33161678900011,O,,,,,,true,1,,,,,RN 86,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
332242155,00015,33224215500015,O,,NN,,,,true,1,,,,RUE,LE MISTRAL,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,4.512253,43.915229,0.94,street,Rue le Mistral 30210 Lédenon,30145_0200,G,RUE LE MISTRAL,
332529221,00019,33252922100019,O,,NN,,,,true,1,,,,RUE,L OLIVERAIE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.506916,43.915956,0.76,street,Rue de l'Oliverie 30210 Lédenon,30145_0220,G,RUE DE L OLIVERIE,
332628171,00214,33262817100214,O,2001-03-30,02,2018,,2020-08-25T10:35:42,false,3,,,,,GARE SNCF,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
333290369,00011,33329036900011,O,1900-01-01,NN,,,2011-04-28T00:28:06,false,3,,10,,,MON DES CATALANS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.03,NAP,N,4.508044,43.916089,0.88,housenumber,10 Montée des Catalans 30210 Lédenon,30145_0050_00010,G,10 MONTEE DES CATALANS,
333616209,00016,33361620900016,O,1985-09-25,NN,,,,true,1,,,,CHE,DU GRES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,N,4.512313,43.913999,0.78,street,Chemin du Gres 30210 Lédenon,30145_0150,G,CHEMIN DU GRES,
333911543,00036,33391154300036,O,2020-02-13,,,,2020-02-19T11:27:19,true,1,,3,,IMP,DES CLUBS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,74.90A,NAFRev2,N,4.507811,43.915977,0.82,housenumber,3 Impasse des Clubs 30210 Lédenon,30145_0080_00003,G,3 IMPASSE DES CLUBS,
334013471,00019,33401347100019,O,,NN,,,,true,1,,,,BD,AVENIR,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.70,NAP,N,4.509394,43.914849,0.65,street,Boulevard de l'Avenir 30210 Lédenon,30145_0010,G,BOULEVARD DE L AVENIR,
334129574,00011,33412957400011,O,1985-10-04,NN,,,2020-08-29T03:45:24,true,4,,,,,,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
337488118,00049,33748811800049,O,1992-02-01,NN,,,2008-11-07T00:56:06,true,4,,4,,RUE,DE L ENCLOS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,4.508629,43.916238,0.94,housenumber,4 Rue de l'Enclos 30210 Lédenon,30145_0120_00004,G,4 RUE DE L ENCLOS,
338593650,00033,33859365000033,O,2004-10-01,,,,2008-11-07T00:57:50,true,3,,13,,RUE,DU PARLEMENT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,4.5062,43.917073,0.94,housenumber,13 Rue du Parlement 30210 Lédenon,30145_0260_00013,G,13 RUE DU PARLEMENT,
338767361,00011,33876736100011,O,,NN,,,,true,1,,,,,,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,55.60,NAP,N,,,0,,,,,,
339085839,00027,33908583900027,O,1900-01-01,,,,2013-06-24T10:27:31,false,3,,,,CHE,LA CROIX DES SOLDATS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,4.518336,43.910444,0.9,street,Chemin de la Croix des Soldats 30210 Lédenon,30145_0340,G,CHEMIN DE LA CROIX DES SOLDATS,
339261810,00016,33926181000016,O,,NN,,,,true,1,,,,BD,DE L AVENIR,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.01,NAP,N,4.509394,43.914849,0.81,street,Boulevard de l'Avenir 30210 Lédenon,30145_0010,G,BOULEVARD DE L AVENIR,
340146794,00045,34014679400045,O,2003-10-06,,,,2016-01-12T00:12:31,true,3,,4,,CHE,DE L'ESPEREL,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,4.511056,43.916438,0.84,housenumber,4 Chemin de l'Esperel 30210 Lédenon,30145_0130_00004,G,4 CHEMIN DE L ESPEREL,
340183870,00013,34018387000013,O,1987-01-06,02,2018,4520AA,2020-08-25T10:39:06,true,4,,,,,CIRCUIT AUTOMOBILES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.5781683,49.5584226,0.85,poi.raceway,Circuit Automobile Jacques Destres Laon,https://osm.org/way/176819937,G,,
340192509,00032,34019250900032,O,2011-04-14,,,,2012-10-24T04:47:14,true,3,,5,,RUE,DU LEVANT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,46.19B,NAFRev2,N,4.508047,43.916583,0.94,housenumber,5 Rue du Levant 30210 Lédenon,30145_0190_00005,G,5 RUE DU LEVANT,
340981422,00033,34098142200033,O,2008-09-01,,,,2011-05-13T04:57:59,true,2,MAS DE GLEYZES,,,RTE,DE MEYNES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,N,4.534638,43.890092,0.81,street,Route de Meynes 30210 Lédenon,30145_0196,G,ROUTE DE MEYNES,
341608560,00015,34160856000015,O,,NN,,,,true,1,,,,CHE,,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,4.512313,43.913999,0.64,street,Chemin du Gres 30210 Lédenon,30145_0150,G,CHEMIN DU GRES,
341787497,00013,34178749700013,O,1987-07-03,,,,,true,4,,,,RTE,NATIONALE 86,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.06,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
341940310,00020,34194031000020,O,,NN,,,,true,1,,,,,CIRCUIT DE LEDENON,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,65.06,NAP,N,4.513348,43.910795,0.6,street,Rond Point de l'Eden Parc 30210 Lédenon,30145_uxl8e2,G,ROND POINT DE L EDEN PARC,
342052693,00013,34205269300013,O,1986-09-02,NN,,,2006-11-25T10:43:11,false,4,CHEZ MME TRINCOT,,,,CAVE COOPERATIVE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.3D,NAF1993,O,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
342130143,00023,34213014300023,O,2008-01-07,,,,2012-04-03T19:54:49,true,5,,1,,CHE,DES CHENES,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.31Z,NAFRev2,O,4.523018,43.909959,0.81,housenumber,1 Chemin des Chênes 30210 Lédenon,30145_0071_00001,G,1 CHEMIN DES CHENES,
342153483,00025,34215348300025,O,1994-07-27,NN,,,2008-11-07T01:03:13,false,3,,6,,CHE,DE LA CABANE DE REINETTE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,45.2V,NAF1993,N,4.515867,43.916377,0.86,housenumber,6 Chemin de la Cabane Reinette 30210 Lédenon,30145_0031_00006,G,6 CHEMIN DE LA CABANE REINETTE,
342702099,00025,34270209900025,O,,NN,,,,true,1,,2,B,IMP,DES CATALANS,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.05,NAP,N,4.508049,43.916307,0.76,housenumber,2 b Impasse des Catalans 30210 Lédenon,30145_0040_00002_b,G,2 B IMPASSE DES CATALANS,
342752003,00034,34275200300034,O,1991-03-15,NN,,,2008-01-04T22:07:30,true,3,,4,,CHE,DE GUIZARD,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.516408,43.916888,0.83,housenumber,4 Chemin de Guizard 30210 Lédenon,30145_0151_00004,G,4 CHEMIN DE GUIZARD,
342752003,00042,34275200300042,O,2013-01-01,,,,2013-02-20T08:23:44,false,1,,4,,CHE,DE GUIZARD,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,4.516408,43.916888,0.83,housenumber,4 Chemin de Guizard 30210 Lédenon,30145_0151_00004,G,4 CHEMIN DE GUIZARD,
343103354,00027,34310335400027,O,1900-01-01,NN,,,2011-04-28T00:35:57,false,3,,1,,BD,AVENIR,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,4.509394,43.914849,0.7,housenumber,1 Boulevard de l'Avenir 30210 Lédenon,30145_0010_00001,G,1 BOULEVARD DE L AVENIR,
343137741,00017,34313774100017,O,1987-11-25,NN,,,2008-01-04T22:11:57,true,5,,11,,BD,AVENIR,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.512127,43.91373,0.72,housenumber,11 Boulevard de l'Avenir 30210 Lédenon,30145_0010_00011,G,11 BOULEVARD DE L AVENIR,
343897807,00016,34389780700016,O,,,,,,true,1,,2,,RUE,DU 18EME SIECLE,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,52.1B,NAF1993,N,4.506831,43.915905,0.83,housenumber,2 Rue du 18é Siècle 30210 Lédenon,30145_0330_00002,G,2 RUE DU 18E SIECLE,
344596523,00029,34459652300029,O,1900-01-01,NN,,,2016-09-14T10:55:10,false,3,,28,,RUE,DU LEVANT,30210,LEDENON,,,30145,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,52.6D,NAF1993,N,4.508618,43.917084,0.94,housenumber,28 Rue du Levant 30210 Lédenon,30145_0190_00028,G,28 RUE DU LEVANT,