siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804602,00018,21380460200018,O,1983-03-01,02,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.61059,45.471903,0.33,street,Allée de Bel Air 38620 Saint-Sulpice-des-Rivoires,38460_0015,D,ALLEE DE BEL AIR,
213804602,00026,21380460200026,O,1983-12-21,01,2018,,2020-08-25T10:17:06,false,4,,,,,LE VILLAGE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263805327,00016,26380532700016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293801627,00010,29380162700010,O,1995-12-25,NN,,,2019-11-14T14:00:36,true,3,HOTEL DE VILLE,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,42.99Z,NAFRev2,O,5.61059,45.471903,0.33,street,Allée de Bel Air 38620 Saint-Sulpice-des-Rivoires,38460_0015,D,ALLEE DE BEL AIR,
306394925,00029,30639492500029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES TERMES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,5.60694,45.46677,0.73,street,Montée des Termes 38620 Saint-Sulpice-des-Rivoires,38460_0550,G,MONTEE DES TERMES,
308732445,00017,30873244500017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
312166895,00028,31216689500028,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.591417,45.461103,0.67,street,Chemin du Mollard 38620 Saint-Sulpice-des-Rivoires,38460_0250,G,CHEMIN DU MOLLARD,
317725331,00035,31772533100035,O,2007-03-01,,,,2019-11-14T14:00:36,false,2,,474,,RTE,DE CHAMPBOUQET,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,52.5Z,NAFRev1,N,5.610787,45.481816,0.78,housenumber,474 Route de Champbouquet 38620 Saint-Sulpice-des-Rivoires,38460_0061_00474,G,474 ROUTE DE CHAMPBOUQUET,
318784840,00015,31878484000015,O,1980-01-01,11,2018,,2020-08-25T10:27:56,true,4,,2142,,RTE,DES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.587457,45.457739,0.85,housenumber,2142 Route des Rivoires 38620 Saint-Sulpice-des-Rivoires,38460_0450_02142,G,2142 ROUTE DES RIVOIRES,
319951257,00025,31995125700025,O,1985-01-01,,,4321AB,2019-11-14T14:00:36,true,5,,28,,CHE,DE LA MONTAGNE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.21A,NAFRev2,N,5.586442,45.460323,0.87,housenumber,28 Chemin de la Montagne 38620 Saint-Sulpice-des-Rivoires,38460_0260_00028,G,28 CHEMIN DE LA MONTAGNE,
325541316,00015,32554131600015,O,1982-10-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA CROIX DES RAJANS,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,5.613053,45.482197,0.92,street,Chemin de la Croix des Rajans 38620 Saint-Sulpice-des-Rivoires,38460_0095,G,CHEMIN DE LA CROIX DES RAJANS,
325541316,00023,32554131600023,O,2011-03-16,,,,2019-11-14T14:00:36,false,2,,474,,,ROUTE DE CHAMPBOUQUET,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.09Z,NAFRev2,N,5.610787,45.481816,0.93,housenumber,474 Route de Champbouquet 38620 Saint-Sulpice-des-Rivoires,38460_0061_00474,G,474 ROUTE DE CHAMPBOUQUET,
326088994,00024,32608899400024,O,1999-11-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BESSEY,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,N,5.614006,45.465933,0.64,street,Chemin du Bessey 38620 Saint-Sulpice-des-Rivoires,38460_0020,G,CHEMIN DU BESSEY,
327686275,00014,32768627500014,O,1983-01-01,12,2018,,2020-08-25T10:32:41,true,5,,16,,CHE,DU MOLLARD,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,46.23Z,NAFRev2,O,5.591417,45.461103,0.86,housenumber,16 Chemin du Mollard 38620 Saint-Sulpice-des-Rivoires,38460_0250_00016,G,16 CHEMIN DU MOLLARD,
327987145,00015,32798714500015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.591417,45.461103,0.67,street,Chemin du Mollard 38620 Saint-Sulpice-des-Rivoires,38460_0250,G,CHEMIN DU MOLLARD,
329678940,00019,32967894000019,O,1984-04-01,NN,,,2019-11-14T14:00:36,false,4,,1307,,RTE,DE CHAMPBOUQUET,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,N,5.604102,45.476673,0.86,housenumber,1307 Route de Champbouquet 38620 Saint-Sulpice-des-Rivoires,38460_0061_01307,G,1307 ROUTE DE CHAMPBOUQUET,
329678940,00027,32967894000027,O,2019-04-01,,,,2019-11-14T14:00:36,true,1,,1391,,RTE,DE CHAMPBOUQUET,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,O,5.603883,45.476275,0.86,housenumber,1391 Route de Champbouquet 38620 Saint-Sulpice-des-Rivoires,38460_0061_01391,G,1391 ROUTE DE CHAMPBOUQUET,
329694509,00012,32969450900012,O,1984-02-15,NN,,1610AQ,2019-11-14T14:00:36,true,4,,166,,CHE,DU MOLLARD,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.589595,45.461219,0.86,housenumber,166 Chemin du Mollard 38620 Saint-Sulpice-des-Rivoires,38460_0250_00166,G,166 CHEMIN DU MOLLARD,
329694509,00020,32969450900020,O,2000-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330246539,00044,33024653900044,O,2006-01-16,,,,2019-11-14T14:00:36,true,3,LIEUDIT LE CHOLAT,39,,RTE,DE LA VALDAINE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,5.610349,45.470187,0.85,housenumber,39 Route de la Valdaine 38620 Saint-Sulpice-des-Rivoires,38460_0160_00039,G,39 ROUTE DE LA VALDAINE,
330606286,00012,33060628600012,O,1984-06-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335178638,00011,33517863800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BRETONNIERE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,62.46,NAP,N,5.611507,45.477845,0.92,street,Chemin de la Bretonnière 38620 Saint-Sulpice-des-Rivoires,38460_0040,G,CHEMIN DE LA BRETONNIERE,
337861132,00013,33786113200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BRETONNIERE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,62.46,NAP,N,5.611507,45.477845,0.92,street,Chemin de la Bretonnière 38620 Saint-Sulpice-des-Rivoires,38460_0040,G,CHEMIN DE LA BRETONNIERE,
338368541,00011,33836854100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,45.2K,NAF1993,N,,,0,,,,,,
338648868,00010,33864886800010,O,1986-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338830920,00017,33883092000017,O,1986-04-04,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338848740,00019,33884874000019,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340301951,00018,34030195100018,O,1987-02-09,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOZON,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
342599891,00013,34259989100013,O,1987-07-31,NN,,,2019-11-14T14:00:36,true,4,,2142,,RTE,DES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2017-12-08,A,GFA DU GRAND TIL,,,,68.20B,NAFRev2,N,5.587457,45.457739,0.85,housenumber,2142 Route des Rivoires 38620 Saint-Sulpice-des-Rivoires,38460_0450_02142,G,2142 ROUTE DES RIVOIRES,
348754656,00018,34875465600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349251165,00040,34925116500040,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BESSEY,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,5.614006,45.465933,0.64,street,Chemin du Bessey 38620 Saint-Sulpice-des-Rivoires,38460_0020,G,CHEMIN DU BESSEY,
349834176,00027,34983417600027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,45.1A,NAF1993,N,5.617,45.488253,0.9,street,Les Rajans 38620 Saint-Sulpice-des-Rivoires,38460_mftvew,G,LES RAJANS,
350461992,00017,35046199200017,O,1988-11-16,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351574694,00011,35157469400011,O,1989-06-20,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
352430714,00019,35243071400019,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378792493,00017,37879249300017,O,1990-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE DONI,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,5.601275,45.46665,0.56,street,Chemin du Donni 38620 Saint-Sulpice-des-Rivoires,38460_0100,G,CHEMIN DU DONNI,
379594880,00021,37959488000021,O,2007-01-08,,,,2019-11-14T14:00:36,true,1,,34,,CHE,DE LA CROIX DES RAJANS,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,45.1A,NAFRev1,N,5.613053,45.482197,0.88,housenumber,34 Chemin de la Croix des Rajans 38620 Saint-Sulpice-des-Rivoires,38460_0095_00034,G,34 CHEMIN DE LA CROIX DES RAJANS,
379814452,00023,37981445200023,O,2009-03-20,,,,2019-11-14T14:00:36,true,2,,532,,MTE,DES TERMES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.44Z,NAFRev2,N,5.612899,45.467508,0.78,housenumber,532 Montée des Termes 38620 Saint-Sulpice-des-Rivoires,38460_0550_00532,G,532 MONTEE DES TERMES,
380077768,00014,38007776800014,O,1990-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
381347087,00011,38134708700011,O,1990-02-01,NN,,,2019-11-14T14:00:36,true,3,,2142,,RTE,DES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.587457,45.457739,0.85,housenumber,2142 Route des Rivoires 38620 Saint-Sulpice-des-Rivoires,38460_0450_02142,G,2142 ROUTE DES RIVOIRES,
381962885,00012,38196288500012,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381967942,00016,38196794200016,O,1990-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382697282,00038,38269728200038,O,2016-02-29,,,,2019-11-14T14:00:36,true,1,,115,,CHE,DU BESSEY,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,86.90D,NAFRev2,N,5.614133,45.466105,0.86,housenumber,115 Chemin du Bessey 38620 Saint-Sulpice-des-Rivoires,38460_0020_00115,G,115 CHEMIN DU BESSEY,
391251436,00021,39125143600021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHOLAT,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,45.4A,NAF1993,N,5.609505,45.471841,0.64,street,Chemin du Cholat 38620 Saint-Sulpice-des-Rivoires,38460_0075,G,CHEMIN DU CHOLAT,
392449914,00010,39244991400010,O,1956-09-09,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
394915433,00012,39491543300012,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397649203,00015,39764920300015,O,1994-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,5.617,45.488253,0.9,street,Les Rajans 38620 Saint-Sulpice-des-Rivoires,38460_mftvew,G,LES RAJANS,
401830344,00016,40183034400016,O,1995-07-01,NN,,,2020-07-25T03:42:48,true,3,,1266,,CHE,DES COURRIERES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.606015,45.460805,0.87,housenumber,1266 Chemin des Courrières 38620 Saint-Sulpice-des-Rivoires,38460_0090_01266,G,1266 CHEMIN DES COURRIERES,
401838990,00018,40183899000018,O,1995-07-25,NN,,,2019-11-14T14:00:36,true,3,LES RIVOIRES,,,LOT,DES PRES VERTS,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5D,NAF1993,O,5.616138,45.479883,0.43,street,Route des Vergnes 38620 Saint-Sulpice-des-Rivoires,38460_0600,G,ROUTE DES VERGNES,
403321938,00033,40332193800033,O,2015-11-06,,,,2019-11-14T14:00:36,true,1,,2205,,,ROUTE DES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,35.11Z,NAFRev2,N,5.587308,45.457594,0.93,housenumber,2205 Route des Rivoires 38620 Saint-Sulpice-des-Rivoires,38460_0450_02205,G,2205 ROUTE DES RIVOIRES,
409362993,00019,40936299300019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,2142,,RTE,DES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.587457,45.457739,0.85,housenumber,2142 Route des Rivoires 38620 Saint-Sulpice-des-Rivoires,38460_0450_02142,G,2142 ROUTE DES RIVOIRES,
409366812,00017,40936681200017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CROIX,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,5.613053,45.482197,0.9,street,Chemin de la Croix des Rajans 38620 Saint-Sulpice-des-Rivoires,38460_0095,G,CHEMIN DE LA CROIX DES RAJANS,
409366820,00010,40936682000010,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BRETONNIERE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.611507,45.477845,0.92,street,Chemin de la Bretonnière 38620 Saint-Sulpice-des-Rivoires,38460_0040,G,CHEMIN DE LA BRETONNIERE,
409366846,00015,40936684600015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409366853,00011,40936685300011,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409366861,00014,40936686100014,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PARADIS,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.595364,45.467679,0.75,street,Chemin de Paradis 38620 Saint-Sulpice-des-Rivoires,38460_0300,G,CHEMIN DE PARADIS,
409450608,00016,40945060800016,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOUDET,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1497804,46.4679015,0.88,poi.track,Chemin du Boudet Saint-Nizier-le-Bouchoux,https://osm.org/way/356677118,G,,
412682932,00014,41268293200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412682940,00017,41268294000017,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412785016,00012,41278501600012,O,1997-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,LE RUAT,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.6065,45.473453,0.56,street,Chemin du Ruat 38620 Saint-Sulpice-des-Rivoires,38460_0500,G,CHEMIN DU RUAT,
413300294,00019,41330029400019,O,1994-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOZON,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418418125,00021,41841812500021,O,2000-09-26,NN,,,2019-11-14T14:00:36,true,3,,,,,LES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,70.3A,NAFRev1,N,5.617,45.488253,0.9,street,Les Rajans 38620 Saint-Sulpice-des-Rivoires,38460_mftvew,G,LES RAJANS,
420092504,00018,42009250400018,O,1982-05-19,NN,,,2019-11-14T14:00:36,true,5,,2142,,RTE,DES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,46.23Z,NAFRev2,N,5.587457,45.457739,0.85,housenumber,2142 Route des Rivoires 38620 Saint-Sulpice-des-Rivoires,38460_0450_02142,G,2142 ROUTE DES RIVOIRES,
422689505,00010,42268950500010,O,1999-04-02,NN,,,2019-11-14T14:00:36,true,5,,,,,LE MOLLARD,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,15.8B,NAFRev1,N,5.591417,45.461103,0.67,street,Chemin du Mollard 38620 Saint-Sulpice-des-Rivoires,38460_0250,G,CHEMIN DU MOLLARD,
423755685,00017,42375568500017,O,1999-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CROIX,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.613053,45.482197,0.9,street,Chemin de la Croix des Rajans 38620 Saint-Sulpice-des-Rivoires,38460_0095,G,CHEMIN DE LA CROIX DES RAJANS,
423770080,00012,42377008000012,O,1999-07-27,NN,,,2019-11-14T14:00:36,true,5,,2142,,RTE,DES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,SCI TROIS FRERES,68.20A,NAFRev2,N,5.587457,45.457739,0.85,housenumber,2142 Route des Rivoires 38620 Saint-Sulpice-des-Rivoires,38460_0450_02142,G,2142 ROUTE DES RIVOIRES,
425379054,00017,42537905400017,O,1987-10-09,NN,,,2019-11-14T14:00:36,true,3,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428864458,00024,42886445800024,O,2002-03-29,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2003-12-31,F,BATI BERTOSSI,,,,45.4C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429253529,00011,42925352900011,O,2000-01-02,,,,2019-11-14T14:00:36,true,8,,300,,RUE,DES ECOLIERS,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,56.30Z,NAFRev2,N,5.607964,45.470594,0.93,housenumber,300 Rue des Ecoliers 38620 Saint-Sulpice-des-Rivoires,38460_0130_00300,G,300 RUE DES ECOLIERS,
431054261,00018,43105426100018,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431441823,00017,43144182300017,O,2000-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LA BRETONNIERE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,5.611507,45.477845,0.92,street,Chemin de la Bretonnière 38620 Saint-Sulpice-des-Rivoires,38460_0040,G,CHEMIN DE LA BRETONNIERE,
432926210,00019,43292621000019,O,2000-09-01,00,2017,,2019-11-14T14:00:36,true,4,,1475,,CHE,DE LA BRETONNIERE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.611806,45.478568,0.88,housenumber,1475 Chemin de la Bretonnière 38620 Saint-Sulpice-des-Rivoires,38460_0040_01475,G,1475 CHEMIN DE LA BRETONNIERE,
434579801,00011,43457980100011,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA MONTAGNE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.1A,NAF1993,N,5.586442,45.460323,0.91,street,Chemin de la Montagne 38620 Saint-Sulpice-des-Rivoires,38460_0260,G,CHEMIN DE LA MONTAGNE,
434757936,00019,43475793600019,O,2000-12-11,NN,,,2019-11-14T14:00:36,true,1,,,,,BESSEY,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,52.6D,NAF1993,N,5.614006,45.465933,0.91,street,Chemin du Bessey 38620 Saint-Sulpice-des-Rivoires,38460_0020,G,CHEMIN DU BESSEY,
434925426,00018,43492542600018,O,2001-03-07,NN,,,2019-11-14T14:00:36,true,5,,,,,LE VILLAGE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435234562,00013,43523456200013,O,2001-04-03,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2003-12-01,F,AR CLIMATIQUE,,,,45.3F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437544745,00015,43754474500015,O,2001-04-20,NN,,,2019-11-14T14:00:36,true,3,,,,,LES RIVOIRES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.617,45.488253,0.9,street,Les Rajans 38620 Saint-Sulpice-des-Rivoires,38460_mftvew,G,LES RAJANS,
438012007,00037,43801200700037,O,2018-02-03,,,,2019-11-14T14:00:36,true,2,,57,,CHE,DES RAJANS,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,85.51Z,NAFRev2,N,5.615432,45.487756,0.86,housenumber,57 Chemin des Rajans 38620 Saint-Sulpice-des-Rivoires,38460_0400_00057,G,57 CHEMIN DES RAJANS,
438888026,00012,43888802600012,O,2001-07-28,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442162319,00010,44216231900010,O,2002-04-25,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448933184,00021,44893318400021,O,2015-04-29,,,,2019-11-14T14:00:36,true,1,,266,,CHE,DES CHAUMES,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,5.590116,45.466667,0.86,housenumber,266 Chemin des Chaumes 38620 Saint-Sulpice-des-Rivoires,38460_0070_00266,G,266 CHEMIN DES CHAUMES,
449146976,00013,44914697600013,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38620,SAINT-SULPICE-DES-RIVOIRES,,,38460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.591417,45.461103,0.67,street,Chemin du Mollard 38620 Saint-Sulpice-des-Rivoires,38460_0250,G,CHEMIN DU MOLLARD,