id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416460,2020-03-04,000001,Vente,173550,,,A COMPANS,B006,32260,32327,Pouy-Loubrin,32,,,323270000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,1310,,
2020-416460,2020-03-04,000001,Vente,173550,5152,,A COMPANS,B006,32260,32327,Pouy-Loubrin,32,,,323270000A0333,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1984,,
2020-416460,2020-03-04,000001,Vente,173550,5152,,A COMPANS,B006,32260,32327,Pouy-Loubrin,32,,,323270000A0333,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1984,,
2020-416460,2020-03-04,000001,Vente,173550,,,A COMPANS,B006,32260,32327,Pouy-Loubrin,32,,,323270000A0334,,,,,,,,,,,,,0,,,,,L,landes,,,3005,,
2020-416460,2020-03-04,000001,Vente,173550,,,A COMPANS,B006,32260,32327,Pouy-Loubrin,32,,,323270000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,11031,,
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,10590,0.612876,43.452846
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.610149,43.454531
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.610558,43.454435
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,6040,0.61032,43.453946
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.611168,43.454256
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.611324,43.453963
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0129,,,,,,,,,,,,,0,,,,,T,terres,,,6520,0.610913,43.453282
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,5870,0.612295,43.453413
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.611728,43.452954
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,6660,0.610714,43.453042
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0133,,,,,,,,,,,,,0,,,,,L,landes,,,3230,0.610101,43.453266
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.610101,43.453266
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.60967,43.453973
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.608943,43.453685
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0136,,,,,,,,,,,,,0,,,,,T,terres,,,25850,0.610418,43.45241
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,3960,0.610257,43.450897
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0138,,,,,,,,,,,,,0,,,,,T,terres,,,9980,0.609982,43.451372
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0139,,,,,,,,,,,,,0,,,,,T,terres,,,18230,0.608909,43.452206
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.60786,43.452978
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0177,,,,,,,,,,,,,0,,,,,P,prés,,,78,0.616572,43.451646
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,1192,0.611858,43.454074
2020-419565,2020-10-30,000005,Vente,485000,,,AUX TURONS,B022,32260,32327,Pouy-Loubrin,32,,,323270000E0219,,,,,,,,,,,,,0,,,,,T,terres,,,1314,0.612687,43.453658
