id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-434770,2023-03-03,000001,Vente,10000,,,L AVENQ,B001,34150,34125,Lagamas,34,,,341250000A0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,5450,3.532603,43.684931
2023-434770,2023-03-03,000001,Vente,10000,,,L AVENQ,B001,34150,34125,Lagamas,34,,,341250000A0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,3.532197,43.685201
2023-434770,2023-03-03,000001,Vente,10000,,,L AVENQ,B001,34150,34125,Lagamas,34,,,341250000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.533254,43.685501
2023-434770,2023-03-03,000001,Vente,10000,,,L AVENQ,B001,34150,34125,Lagamas,34,,,341250000A0239,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1560,3.533483,43.685203
2023-434770,2023-03-03,000001,Vente,10000,,,L AVENQ,B001,34150,34125,Lagamas,34,,,341250000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,3.533473,43.685047
2023-435738,2023-03-20,000001,Vente,20000,,,SAUT DE COSTE,B027,34150,34125,Lagamas,34,,,341250000A0513,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.518495,43.679202
2023-435738,2023-03-20,000001,Vente,20000,,,SAUT DE COSTE,B027,34150,34125,Lagamas,34,,,341250000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,3.518495,43.679202
2023-435738,2023-03-20,000001,Vente,20000,,,SAUT DE COSTE,B027,34150,34125,Lagamas,34,,,341250000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.51885,43.678835
2023-435738,2023-03-20,000001,Vente,20000,,,SAUT DE COSTE,B027,34150,34125,Lagamas,34,,,341250000A0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,3.51885,43.678835
2023-438254,2023-04-14,000001,Vente,1600.5,,,L AVENQ,B001,34150,34125,Lagamas,34,,,341250000A0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,1391,3.5291,43.686852
2023-439774,2023-05-16,000001,Vente,17500,,,LA BUDELLE,B007,34150,34125,Lagamas,34,,,341250000B0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,5560,3.535432,43.674962
2023-439774,2023-05-16,000001,Vente,17500,,,LA BUDELLE,B007,34150,34125,Lagamas,34,,,341250000B0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,3920,3.535344,43.674126
2023-441450,2023-06-27,000001,Vente,75000,,,PEYRE BRUNE,B020,34150,34125,Lagamas,34,,,341250000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,7300,3.534788,43.678314
2023-441450,2023-06-27,000001,Vente,75000,,,PEYRE BRUNE,B020,34150,34125,Lagamas,34,,,341250000A0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,6110,3.534288,43.677868
2023-441450,2023-06-27,000001,Vente,75000,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,3.537443,43.67808
2023-441450,2023-06-27,000001,Vente,75000,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2420,3.537463,43.677766
2023-441450,2023-06-27,000001,Vente,75000,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,3.536567,43.677415
2023-441450,2023-06-27,000001,Vente,75000,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,3.53678,43.677852
2023-441450,2023-06-27,000001,Vente,75000,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,3.536907,43.678265
2023-441450,2023-06-27,000001,Vente,75000,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,5610,3.536284,43.678408
2023-441450,2023-06-27,000001,Vente,75000,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,7490,3.53581,43.677781
2023-441450,2023-06-27,000001,Vente,75000,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.535453,43.677664
2023-445894,2023-09-13,000001,Vente,4000,,,BOSC-VIEL,B005,34150,34125,Lagamas,34,,,341250000A0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,3.530504,43.680173
2023-445894,2023-09-13,000001,Vente,4000,,,BOSC-VIEL,B005,34150,34125,Lagamas,34,,,341250000A0643,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1590,3.530411,43.679738
2023-449677,2023-10-30,000002,Echange,4000,,,L AVENQ,B001,34150,34125,Lagamas,34,,,341250000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,3080,3.527066,43.686368
