id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108833,2019-01-08,000001,Vente,199000,66,A,LA PICHARELLE,B031,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0768,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,925,2.209805,43.109769
2019-108833,2019-01-08,000001,Vente,199000,66,A,LA PICHARELLE,B031,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0768,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,340,2.209805,43.109769
2019-109195,2019-01-28,000001,Vente,12000,,,LE PLAN DE LA PEYRO,B033,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,5200,2.207334,43.114999
2019-109195,2019-01-28,000001,Vente,12000,,,LE PLAN DE LA PEYRO,B033,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,5550,2.207331,43.114518
2019-109415,2019-02-25,000001,Vente,120000,77,A,LES NEGRES,B027,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B0863,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,531,2.204501,43.099653
2019-109415,2019-02-25,000001,Vente,120000,77,A,LES NEGRES,B027,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B0863,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1000,2.204501,43.099653
2019-109929,2019-03-25,000001,Vente,2000,,,LAS COUMEILLOS,B016,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,2.211362,43.106909
2019-109929,2019-03-25,000001,Vente,2000,,,LAS COUMEILLOS,B016,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,2.211234,43.106955
2019-110181,2019-04-16,000001,Vente,50000,58,,LE VILLAGE,B045,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0113,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,69,2.211104,43.10559
2019-110279,2019-04-25,000001,Vente,38000,33,,LE VILLAGE,B045,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0061,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,21,2.211039,43.105943
2019-110279,2019-04-25,000001,Vente,38000,35,,LE VILLAGE,B045,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0062,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,50,2.211007,43.105897
2019-110279,2019-04-25,000001,Vente,38000,,,LE VILLAGE,B045,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.212383,43.105247
2019-110974,2019-06-07,000001,Vente,170750,,,A SEQUO,B042,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,526,2.213803,43.105208
2019-111308,2019-06-18,000001,Vente,48500,,,LES PERAIROLS,B030,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1668,2.203541,43.103563
2019-111308,2019-06-18,000001,Vente,48500,,,LES PERAIROLS,B030,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,2.204155,43.103882
2019-111308,2019-06-18,000001,Vente,48500,,,LES PERAIROLS,B030,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,3067,2.203782,43.103228
2019-111887,2019-07-18,000001,Vente,71000,40,,LE VILLAGE,B045,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0092,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,60,2.211803,43.105989
2019-111887,2019-07-18,000001,Vente,71000,,,LE VILLAGE,B045,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.211771,43.105965
2019-112638,2019-09-13,000001,Vente,39000,,,GOURG DE FERRAND,B015,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1226,2.21044,43.102496
2019-112638,2019-09-13,000001,Vente,39000,,,GOURG DE FERRAND,B015,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B1092,,,,,,,,,,,,,0,,,,,T,terres,,,577,2.210312,43.102683
2019-112638,2019-09-13,000001,Vente,39000,,,GOURG DE FERRAND,B015,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000B1093,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.211024,43.102512
2019-113497,2019-10-30,000001,Vente,1200,,,LA MONTAGNERE,B024,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.208113,43.121385
2019-113497,2019-10-30,000001,Vente,1200,,,LA MONTAGNERE,B024,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0602,,,,,,,,,,,,,0,,,,,L,landes,,,1860,2.208276,43.121207
2019-113926,2019-11-21,000001,Vente,20000,,,LE VILLAGE,B045,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.210475,43.10763
2019-114265,2019-12-16,000001,Vente,40000,,,LA PICHARELLE,B031,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1892,2.209903,43.109382
2019-114265,2019-12-16,000001,Vente,40000,,,LA PICHARELLE,B031,11300,11355,Saint-Martin-de-Villereglan,11,,,113550000A1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,2.210458,43.109412
