id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277583,2021-02-18,000001,Vente,45000,,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,31518,0.338003,49.501897
2021-1277583,2021-02-18,000001,Vente,45000,,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.338461,49.503031
2021-1277771,2021-03-09,000001,Vente,,,,RTE DE BISRUE,0120,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000B0727,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,0.35326,49.492895
2021-1278448,2021-03-26,000001,Vente,95000,,,PLAINE DU QUESNOT,B018,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000A0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.384145,49.498129
2021-1278602,2021-03-31,000001,Vente,224000,,,PLAINE DU MOULIN,B017,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000A0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,0.374431,49.499613
2021-1278602,2021-03-31,000001,Vente,224000,60,,IMP DU MEUNIER,0185,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZB0018,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,81,0.374521,49.499647
2021-1278602,2021-03-31,000001,Vente,224000,60,,IMP DU MEUNIER,0185,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZB0018,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,521,0.374521,49.499647
2021-1279293,2021-04-23,000001,Vente,45000,,,LES PETITS VEAUX,B012,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,1545,0.348436,49.499793
2021-1280538,2021-06-22,000001,Vente,186450,,,TANCARBOT,B021,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000A0384,,,,,,,,,,,,,0,,,,,VE,vergers,,,517,0.389872,49.492964
2021-1280636,2021-06-28,000001,Vente,2.4,5000,,VOIE DES BARGES ROUSSES,0118,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000AA0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5000,0.323088,49.478433
2021-1280751,2021-06-21,000001,Vente,12000,,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,4003,0.347099,49.500813
2021-1280751,2021-06-21,000001,Vente,12000,,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,5833,0.346951,49.500536
2021-1280755,2021-06-25,000001,Vente,8000,,,LES PETITS VEAUX,B012,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,2432,0.348057,49.500311
2021-1280755,2021-06-25,000001,Vente,8000,,,LES PETITS VEAUX,B012,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,2432,0.348057,49.500311
2021-1280993,2021-06-30,000001,Vente,53650,,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,31518,0.338003,49.501897
2021-1280993,2021-06-30,000001,Vente,53650,,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.338461,49.503031
2021-1281802,2021-07-22,000001,Vente,290000,5243,,PLAINE DU QUESNOT,B018,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZC0035,,,,,,,,,,,,,0,1,Maison,173,3,P,prés,,,4153,0.380504,49.498752
2021-1281802,2021-07-22,000001,Vente,290000,,,PLAINE DU QUESNOT,B018,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.380083,49.498387
2021-1281802,2021-07-22,000001,Vente,290000,1765,B,RTE DE SAINT JEAN D'ABBETOT,0250,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZC0059,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,0.380304,49.499029
2021-1281802,2021-07-22,000001,Vente,290000,1765,B,RTE DE SAINT JEAN D'ABBETOT,0250,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZC0059,,,,,,,,,,,,,0,1,Maison,45,2,VE,vergers,,,1000,0.380304,49.499029
2021-1282516,2021-08-20,000001,Vente,280000,10,,RUE JULES LECLERC,0173,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZH0046,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,802,0.357159,49.496329
2021-1282546,2021-08-20,000001,Vente,277230,14,,RUE JULES LECLERC,0173,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZH0050,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,931,0.357827,49.496154
2021-1282941,2021-08-25,000001,Vente,85000,5025,,PLAINE DE LA MARE DES MARE,B015,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZH0019,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,422,0.348139,49.490844
2021-1282958,2021-08-30,000001,Vente,193100,405,,RTE DE SECQUEVILLE,0260,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0116,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,69,0.344547,49.502927
2021-1282958,2021-08-30,000001,Vente,193100,405,,RTE DE SECQUEVILLE,0260,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0116,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1267,0.344547,49.502927
2021-1282958,2021-08-30,000001,Vente,193100,,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.344592,49.502619
2021-1283191,2021-08-06,000001,Vente,206585,,,PLAINE DU QUESNOT,B018,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.364922,49.494841
2021-1283191,2021-08-06,000001,Vente,206585,,,PLAINE DU QUESNOT,B018,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000A0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,7355,0.364922,49.494841
2021-1284825,2021-10-19,000001,Vente,210000,33,,CHE DES HETRES,0170,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000B0084,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,98,0.359134,49.495769
2021-1284825,2021-10-19,000001,Vente,210000,33,,CHE DES HETRES,0170,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000B0084,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,577,0.359134,49.495769
2021-1285366,2021-11-25,000001,Vente,,,,LES HERBAGES,B007,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000D0635,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,83222,0.356444,49.481012
2021-1285376,2021-11-24,000001,Vente,260000,13,,LE CLOS SAINT VIGOR,A003,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZD0061,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,506,0.356794,49.493063
2021-1285376,2021-11-24,000001,Vente,260000,13,,LE CLOS SAINT VIGOR,A003,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000ZD0061,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,0.356794,49.493063
2021-1285389,2021-11-09,000001,Vente,276900,290,,CHE DE LA GROTTE,0033,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000B0709,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.358181,49.492053
2021-1285389,2021-11-09,000001,Vente,276900,290,,CHE DE LA GROTTE,0033,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000B0709,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1645,0.358181,49.492053
2021-1285443,2021-11-25,000001,Vente,14968,,,LES HERBAGES,B007,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000D0315,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,2445,0.357934,49.478677
2021-1285443,2021-11-25,000001,Vente,14968,,,LES HERBAGES,B007,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000D0636,,,,,,,,,,,,,0,,,,,P,prés,ALLUV,Alluvions,20583,0.356793,49.478699
2021-1285480,2021-11-26,000001,Vente,321000,5094,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0162,,,,,,,,,,,,,0,1,Maison,126,6,VE,vergers,,,880,0.344074,49.50308
2021-1285480,2021-11-26,000001,Vente,321000,5094,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,880,0.344074,49.50308
2021-1285480,2021-11-26,000001,Vente,321000,5094,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0162,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,0.344074,49.50308
2021-1285480,2021-11-26,000001,Vente,321000,5094,,SECQUEVILLE HAMEAU,B020,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.344074,49.50308
2021-1285480,2021-11-26,000001,Vente,321000,430,,RTE DE SECQUEVILLE,0260,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0211,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.344215,49.502792
2021-1285480,2021-11-26,000001,Vente,321000,430,,RTE DE SECQUEVILLE,0260,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000C0213,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.344191,49.502793
2021-1286217,2021-12-14,000001,Vente,1.2,5001,,RUE DES SARCELLES,0040,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000AA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2683,0,S,sols,,,6059,0.318755,49.473791
2021-1286313,2021-12-13,000001,Vente,460700,865,,RTE DE BISRUE,0120,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000B0634,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,500,0.350822,49.490903
2021-1286313,2021-12-13,000001,Vente,460700,865,,RTE DE BISRUE,0120,76430,76657,Saint-Vigor-d'Ymonville,76,,,766570000B0634,,,,,,,,,,,,,0,1,Maison,148,3,VE,vergers,,,4273,0.350822,49.490903
2021-1286921,2021-12-28,000001,Vente,260000,5100,,LE MARAIS,B009,76430,76657,Saint-Vigor-d'Ymonville,76,,,76657000AA0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,564,0,S,sols,,,3000,0.324224,49.476296
