id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916356,2020-09-14,000001,Vente,181000,,,VILLAGE DE LIVRON,B146,64530,64344,Livron,64,,,643440000C0242,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.141127,43.226139
2020-916356,2020-09-14,000001,Vente,181000,27,,RTE DU PIC DU MIDI,0100,64530,64344,Livron,64,,,643440000C0243,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,550,-0.141348,43.226053
2020-916356,2020-09-14,000001,Vente,181000,27,,RTE DU PIC DU MIDI,0100,64530,64344,Livron,64,,,643440000C0243,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,550,-0.141348,43.226053
2020-916356,2020-09-14,000001,Vente,181000,,,VILLAGE DE LIVRON,B146,64530,64344,Livron,64,,,643440000C0433,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.141173,43.226032
2020-916356,2020-09-14,000001,Vente,181000,,,VILLAGE DE LIVRON,B146,64530,64344,Livron,64,,,643440000C0434,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-0.141031,43.225985
2020-916422,2020-09-23,000001,Vente,175000,11,,CHE LAPASSADE,0080,64530,64344,Livron,64,,,64344000ZK0016,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1023,-0.145156,43.226149
2020-916456,2020-09-23,000001,Vente,129116,,,POUMADERE,B119,64530,64344,Livron,64,,,64344000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,25948,-0.144494,43.235702
2020-916456,2020-09-23,000001,Vente,129116,,,POUMADERE,B119,64530,64344,Livron,64,,,64344000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.144494,43.235702
2020-916456,2020-09-23,000001,Vente,129116,,,POUMADERE,B119,64530,64344,Livron,64,,,64344000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.144494,43.235702
2020-919731,2020-02-05,000001,Vente,38000,,,CAPARRE,B030,64530,64344,Livron,64,,,64344000ZK0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2380,,
2020-919999,2020-04-30,000001,Vente,322150,11,,CHE DU HAMEAU,0060,64530,64344,Livron,64,,,64344000ZD0009,,,,,,,,,,,,,0,1,Maison,232,5,T,terres,,,2751,-0.133598,43.237072
2020-919999,2020-04-30,000001,Vente,322150,11,,CHE DU HAMEAU,0060,64530,64344,Livron,64,,,64344000ZD0009,,,,,,,,,,,,,0,1,Maison,232,5,T,terres,,,2752,-0.133598,43.237072
2020-919999,2020-04-30,000001,Vente,322150,11,,CHE DU HAMEAU,0060,64530,64344,Livron,64,,,64344000ZD0009,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,2800,-0.133598,43.237072
2020-920061,2020-05-29,000001,Vente,178280,1,,CHE DE CANTEY,0018,64530,64344,Livron,64,,,64344000ZI0070,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,997,-0.136104,43.222231
2020-920065,2020-05-26,000001,Vente,200000,14,,CHE DE CANTEY,0018,64530,64344,Livron,64,,,64344000ZI0120,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1276,-0.136187,43.221556
2020-920314,2020-07-24,000001,Vente,106200,,,SARRABERE,B130,64530,64344,Livron,64,,,64344000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,14752,-0.120677,43.230863
2020-920314,2020-07-24,000001,Vente,106200,,,SARRABERE,B130,64530,64344,Livron,64,,,64344000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,14752,-0.120677,43.230863
2020-920314,2020-07-24,000001,Vente,106200,,,HOURCQ SOUMOU DE CAPSUS,B069,64530,64344,Livron,64,,,64344000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,37558,-0.111184,43.230973
