id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-333800,2020-10-16,000001,Vente,56500,18,,RUE GEORGES CLEMENCEAU,0560,29270,29024,Carhaix-Plouguer,29,,,29024000AD0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-3.568537,48.27964
2020-333800,2020-10-16,000001,Vente,56500,18,,RUE GEORGES CLEMENCEAU,0560,29270,29024,Carhaix-Plouguer,29,,,29024000AD0218,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,438,-3.568537,48.27964
2020-333800,2020-10-16,000001,Vente,56500,18,,RUE GEORGES CLEMENCEAU,0560,29270,29024,Carhaix-Plouguer,29,,,29024000AD0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-3.568537,48.27964
2020-333808,2020-10-09,000001,Vente,200000,26,,AV DU GENERAL DE GAULLE,0547,29270,29024,Carhaix-Plouguer,29,,,29024000AM0569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,102,-3.566157,48.277038
2020-333808,2020-10-09,000001,Vente,200000,26,,AV DU GENERAL DE GAULLE,0547,29270,29024,Carhaix-Plouguer,29,,,29024000AM0569,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,102,-3.566157,48.277038
2020-333808,2020-10-09,000001,Vente,200000,26,,AV DU GENERAL DE GAULLE,0547,29270,29024,Carhaix-Plouguer,29,,,29024000AM0569,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,102,-3.566157,48.277038
2020-333808,2020-10-09,000001,Vente,200000,26,,AV DU GENERAL DE GAULLE,0547,29270,29024,Carhaix-Plouguer,29,,,29024000AM0569,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,102,-3.566157,48.277038
2020-333808,2020-10-09,000001,Vente,200000,26,,AV DU GENERAL DE GAULLE,0547,29270,29024,Carhaix-Plouguer,29,,,29024000AM0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-3.566157,48.277038
2020-333808,2020-10-09,000001,Vente,200000,26,,AV DU GENERAL DE GAULLE,0547,29270,29024,Carhaix-Plouguer,29,,,29024000AM0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-3.566157,48.277038
2020-333808,2020-10-09,000001,Vente,200000,,,AV DU GENERAL DE GAULLE,0547,29270,29024,Carhaix-Plouguer,29,,,29024000AM0571,,,,,,,,,,,,,0,,,,,S,sols,,,204,-3.566091,48.276959
2020-333938,2020-10-07,000001,Vente,150000,9003,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0265,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,518,-3.540353,48.261568
2020-333938,2020-10-07,000001,Vente,150000,,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,7888,-3.539596,48.261378
2020-333981,2020-10-22,000001,Vente,140000,19,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AC0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2520,-3.57068,48.27976
2020-333981,2020-10-22,000001,Vente,140000,19,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,-3.57068,48.27976
2020-333981,2020-10-22,000001,Vente,140000,19,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,-3.57068,48.27976
2020-333981,2020-10-22,000001,Vente,140000,19,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,-3.57068,48.27976
2020-333981,2020-10-22,000001,Vente,140000,19,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,-3.57068,48.27976
2020-333981,2020-10-22,000001,Vente,140000,19,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,-3.57068,48.27976
2020-333981,2020-10-22,000001,Vente,140000,19,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,-3.57068,48.27976
2020-333981,2020-10-22,000001,Vente,140000,19,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AC0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2520,-3.57068,48.27976
2020-333998,2020-09-29,000001,Vente,100000,29,,ALL DES PEUPLIERS,1370,29270,29024,Carhaix-Plouguer,29,,,29024000AR0026,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,553,-3.585003,48.272617
2020-334004,2020-09-29,000001,Vente,60000,,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,202,-3.541038,48.264672
2020-334004,2020-09-29,000001,Vente,60000,9036,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1334,-3.541446,48.264396
2020-334004,2020-09-29,000001,Vente,60000,9036,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1334,-3.541446,48.264396
2020-334004,2020-09-29,000001,Vente,60000,9036,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0604,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1334,-3.541446,48.264396
2020-334004,2020-09-29,000001,Vente,60000,9036,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0604,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,-3.541446,48.264396
2020-334004,2020-09-29,000001,Vente,60000,9036,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.541446,48.264396
2020-334004,2020-09-29,000001,Vente,60000,9036,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.541446,48.264396
2020-334008,2020-10-02,000001,Vente,131000,3,,RUE GEORGES CLEMENCEAU,0560,29270,29024,Carhaix-Plouguer,29,,,29024000AD0270,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,637,-3.569646,48.279167
2020-334008,2020-10-02,000001,Vente,131000,3,,RUE GEORGES CLEMENCEAU,0560,29270,29024,Carhaix-Plouguer,29,,,29024000AD0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-3.569646,48.279167
2020-334025,2020-10-08,000001,Vente,1500,,,ROCHE CAER,B111,29270,29024,Carhaix-Plouguer,29,,,290240000C0941,,,,,,,,,,,,,0,,,,,S,sols,,,4250,-3.564871,48.256691
2020-334055,2020-10-13,000001,Vente,96500,,,BD JEAN MOULIN,0708,29270,29024,Carhaix-Plouguer,29,,,29024000AR0163,,,,,,,,,,,,,0,,,,,T,terres,,,3716,-3.581761,48.270822
2020-334282,2020-10-09,000001,Vente,260000,14,,RUE DU DOCTEUR MENGUY,0325,29270,29024,Carhaix-Plouguer,29,,,29024000AR0354,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,204,-3.578755,48.274358
2020-334282,2020-10-09,000001,Vente,260000,14,,RUE DU DOCTEUR MENGUY,0325,29270,29024,Carhaix-Plouguer,29,,,29024000AR0354,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,204,-3.578755,48.274358
2020-334282,2020-10-09,000001,Vente,260000,14,,RUE DU DOCTEUR MENGUY,0325,29270,29024,Carhaix-Plouguer,29,,,29024000AR0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,204,-3.578755,48.274358
2020-334282,2020-10-09,000001,Vente,260000,14,,RUE DU DOCTEUR MENGUY,0325,29270,29024,Carhaix-Plouguer,29,,,29024000AR0354,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,204,-3.578755,48.274358
2020-334282,2020-10-09,000001,Vente,260000,14,,RUE DU DOCTEUR MENGUY,0325,29270,29024,Carhaix-Plouguer,29,,,29024000AR0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,204,-3.578755,48.274358
2020-334293,2020-10-16,000002,Vente,25000,,,LANNAOUENEG,B074,29270,29024,Carhaix-Plouguer,29,,,290240000E1378,,,,,,,,,,,,,0,,,,,T,terres,,,2517,-3.592994,48.262582
2020-334559,2020-10-19,000001,Echange,8120,,,KERNALL,B057,29270,29024,Carhaix-Plouguer,29,,,290240000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,20210,-3.526457,48.270051
2020-334623,2020-10-22,000001,Vente,38500,64,,AV VICTOR HUGO,1697,29270,29024,Carhaix-Plouguer,29,,,29024000AL0074,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,504,-3.556025,48.277356
2020-334745,2020-11-04,000001,Vente,157700,5,,RUE LOUIS HEMON,1155,29270,29024,Carhaix-Plouguer,29,,,29024000AL0031,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,369,-3.557316,48.276842
2020-334745,2020-11-04,000001,Vente,157700,,,RUE LOUIS HEMON,1155,29270,29024,Carhaix-Plouguer,29,,,29024000AL0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-3.557245,48.276699
2020-334816,2020-10-20,000001,Vente,80000,,,RUE EUGENE GUILLOUX,0433,29270,29024,Carhaix-Plouguer,29,,,290240000A0867,,,,,,,,,,,,,0,,,,,S,sols,,,2135,-3.545068,48.286137
2020-334816,2020-10-20,000001,Vente,80000,9009,,ZA DE KERVOASDOUE,A375,29270,29024,Carhaix-Plouguer,29,,,290240000A1007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1647,0,S,sols,,,2031,-3.54482,48.285793
2020-334816,2020-10-20,000001,Vente,80000,,,RUE RENE PLEVEN,1476,29270,29024,Carhaix-Plouguer,29,,,290240000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,1618,-3.544987,48.285659
2020-334978,2020-10-29,000001,Vente,38400,,,VCHE VIEUX CHEM DE LA MAGDELEIN,1169,29270,29024,Carhaix-Plouguer,29,,,29024000AN1095,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-3.574285,48.272747
2020-334978,2020-10-29,000001,Vente,38400,,,VCHE VIEUX CHEM DE LA MAGDELEIN,1169,29270,29024,Carhaix-Plouguer,29,,,29024000AN1100,,,,,,,,,,,,,0,,,,,T,terres,,,205,-3.574398,48.272794
2020-334993,2020-11-12,000001,Vente,81000,1,,CHE DE L HYERES,0667,29270,29024,Carhaix-Plouguer,29,,,29024000AC0075,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,728,-3.570978,48.280319
2020-334996,2020-11-09,000001,Vente,102000,11,,RUE GEORGES CADOUDAL,0558,29270,29024,Carhaix-Plouguer,29,,,29024000AI0104,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,617,-3.558753,48.278902
2020-335004,2020-11-09,000001,Vente,1500,,,ROCHE CAER,B111,29270,29024,Carhaix-Plouguer,29,,,290240000C0584,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.567564,48.252481
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,779,-3.560124,48.265296
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,31342,-3.569336,48.264817
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,15641,-3.571511,48.264108
2020-335043,2020-11-10,000001,Vente,1170598,,,KERLEON,B050,29270,29024,Carhaix-Plouguer,29,,,290240000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,15305,-3.570438,48.262761
2020-335043,2020-11-10,000001,Vente,1170598,,,KERLEON,B050,29270,29024,Carhaix-Plouguer,29,,,290240000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,21637,-3.56829,48.263164
2020-335043,2020-11-10,000001,Vente,1170598,9018,,RTE DE LA METAIRIE NEUVE,1260,29270,29024,Carhaix-Plouguer,29,,,290240000C0586,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,225,-3.566657,48.264488
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0587,,,,,,,,,,,,,0,,,,,S,sols,,,150,-3.566544,48.264448
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,92,-3.565846,48.264121
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,455,-3.565635,48.264345
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0591,,,,,,,,,,,,,0,,,,,VE,vergers,,,15478,-3.564784,48.264287
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0592,,,,,,,,,,,,,0,,,,,L,landes,,,483,-3.565432,48.2647
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0593,,,,,,,,,,,,,0,,,,,L,landes,,,2113,-3.564605,48.264863
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,199,-3.566706,48.264573
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-3.566067,48.264715
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,68331,-3.564789,48.266075
2020-335043,2020-11-10,000001,Vente,1170598,,,KERDIDRE,B034,29270,29024,Carhaix-Plouguer,29,,,290240000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,23048,-3.55816,48.265944
2020-335043,2020-11-10,000001,Vente,1170598,,,KERDIDRE,B034,29270,29024,Carhaix-Plouguer,29,,,290240000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,11524,-3.55816,48.265944
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,13725,-3.566322,48.26748
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,13725,-3.566322,48.26748
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,438,-3.566131,48.264109
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,175,-3.565884,48.263928
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,4017,-3.565884,48.263928
2020-335043,2020-11-10,000001,Vente,1170598,9017,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,-3.566384,48.264266
2020-335043,2020-11-10,000001,Vente,1170598,9017,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0675,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,431,-3.566384,48.264266
2020-335043,2020-11-10,000001,Vente,1170598,,,RTE DE LA METAIRIE NEUVE,1260,29270,29024,Carhaix-Plouguer,29,,,290240000C0676,,,,,,,,,,,,,0,,,,,S,sols,,,2668,-3.566145,48.264322
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,79479,-3.562217,48.265453
2020-335043,2020-11-10,000001,Vente,1170598,,,LA METAIRIE NEUVE,B078,29270,29024,Carhaix-Plouguer,29,,,290240000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,17315,-3.564599,48.263331
2020-335305,2020-11-17,000001,Vente,65000,9012,,RUE DUGUAY TROUIN,0345,29270,29024,Carhaix-Plouguer,29,,,29024000AH0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,604,-3.559914,48.283742
2020-335326,2020-11-10,000001,Vente,181500,24,,RUE AQUEDUC ROMAIN,0070,29270,29024,Carhaix-Plouguer,29,,,29024000AD0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-3.567901,48.279212
2020-335326,2020-11-10,000001,Vente,181500,24,,RUE AQUEDUC ROMAIN,0070,29270,29024,Carhaix-Plouguer,29,,,29024000AD0416,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,535,-3.567901,48.279212
2020-335326,2020-11-10,000001,Vente,181500,,,RUE AQUEDUC ROMAIN,0070,29270,29024,Carhaix-Plouguer,29,,,29024000AD0419,,,,,,,,,,,,,0,,,,,S,sols,,,399,-3.567842,48.279339
2020-335400,2020-10-29,000001,Vente,50500,16,,RUE DU COMMANDANT CHARCOT,0235,29270,29024,Carhaix-Plouguer,29,,,29024000AK0237,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,306,-3.54623,48.278208
2020-335533,2020-11-24,000001,Vente,15000,,,RUE DE L EGLISE,0420,29270,29024,Carhaix-Plouguer,29,,,29024000AP0083,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-3.577147,48.277408
2020-335534,2020-11-27,000001,Vente,55000,37,,AV VICTOR HUGO,1697,29270,29024,Carhaix-Plouguer,29,,,29024000AI0173,,,12,59.86,35,,,,,,,,2,3,Dépendance,,0,,,,,,-3.55702,48.27774
2020-335534,2020-11-27,000001,Vente,55000,37,,AV VICTOR HUGO,1697,29270,29024,Carhaix-Plouguer,29,,,29024000AI0173,,,12,59.86,35,,,,,,,,2,2,Appartement,66,2,,,,,,-3.55702,48.27774
2020-335581,2020-11-18,000001,Vente,132000,2,,RUE DE SAINT ANTOINE,1529,29270,29024,Carhaix-Plouguer,29,,,29024000AK0005,,,,,,,,,,,,,0,,,,,S,sols,,,603,-3.552936,48.280221
2020-335581,2020-11-18,000001,Vente,132000,2,,RUE DE SAINT ANTOINE,1529,29270,29024,Carhaix-Plouguer,29,,,29024000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,234,-3.552879,48.280132
2020-335581,2020-11-18,000001,Vente,132000,14,,RUE DE SAINT ANTOINE,1529,29270,29024,Carhaix-Plouguer,29,,,29024000AK0115,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,74,-3.552783,48.280227
2020-335581,2020-11-18,000001,Vente,132000,2,,RUE DE SAINT ANTOINE,1529,29270,29024,Carhaix-Plouguer,29,,,29024000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.552705,48.28017
2020-335581,2020-11-18,000001,Vente,132000,2,,RUE DE SAINT ANTOINE,1529,29270,29024,Carhaix-Plouguer,29,,,29024000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.552678,48.280105
2020-335605,2020-11-09,000001,Vente,81000,16,,RUE AQUEDUC ROMAIN,0070,29270,29024,Carhaix-Plouguer,29,,,29024000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-3.567855,48.27865
2020-335605,2020-11-09,000001,Vente,81000,16,,RUE AQUEDUC ROMAIN,0070,29270,29024,Carhaix-Plouguer,29,,,29024000AD0200,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,340,-3.567855,48.27865
2020-335605,2020-11-09,000001,Vente,81000,16,,RUE AQUEDUC ROMAIN,0070,29270,29024,Carhaix-Plouguer,29,,,29024000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-3.567855,48.27865
2020-335605,2020-11-09,000001,Vente,81000,16,,RUE AQUEDUC ROMAIN,0070,29270,29024,Carhaix-Plouguer,29,,,29024000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-3.567855,48.27865
2020-335611,2020-11-24,000001,Vente,80000,7,,RUE DU SYNDICAT,1580,29270,29024,Carhaix-Plouguer,29,,,29024000AM0028,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,667,-3.562095,48.276044
2020-335611,2020-11-24,000001,Vente,80000,7,,RUE DU SYNDICAT,1580,29270,29024,Carhaix-Plouguer,29,,,29024000AM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,-3.562095,48.276044
2020-335638,2020-10-14,000001,Vente,43000,16,,RUE DU DEVON,0321,29270,29024,Carhaix-Plouguer,29,,,29024000AC0226,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,381,-3.572807,48.282255
2020-335666,2020-11-24,000002,Vente,91000,,,RUE DE L EGLISE,0420,29270,29024,Carhaix-Plouguer,29,,,29024000AP0386,,,,,,,,,,,,,0,,,,,S,sols,,,235,-3.578414,48.277028
2020-335666,2020-11-24,000002,Vente,91000,,,RUE DE L EGLISE,0420,29270,29024,Carhaix-Plouguer,29,,,29024000AP0389,,,,,,,,,,,,,0,,,,,J,jardins,,,762,-3.578697,48.277044
2020-335666,2020-11-24,000002,Vente,91000,,,RUE DE L EGLISE,0420,29270,29024,Carhaix-Plouguer,29,,,29024000AP0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-3.578856,48.276898
2020-335693,2020-11-18,000001,Vente,63000,9,,RUE DE L ABATTOIR,0010,29270,29024,Carhaix-Plouguer,29,,,29024000AC0111,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,373,-3.573475,48.279236
2020-335703,2020-11-23,000001,Vente,73000,23,,PL DU CHAMP DE FOIRE,0190,29270,29024,Carhaix-Plouguer,29,,,29024000AD0258,,,13,,61,,,,,,,,2,3,Dépendance,,0,,,,,,-3.571078,48.278192
2020-335703,2020-11-23,000001,Vente,73000,23,,PL DU CHAMP DE FOIRE,0190,29270,29024,Carhaix-Plouguer,29,,,29024000AD0258,,,13,,61,,,,,,,,2,2,Appartement,39,2,,,,,,-3.571078,48.278192
2020-335703,2020-11-23,000001,Vente,73000,19,,PL DU CHAMP DE FOIRE,0190,29270,29024,Carhaix-Plouguer,29,,,29024000AD0258,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.571078,48.278192
2020-335705,2020-11-16,000001,Vente,57500,11,,RTE DE GOURIN,0600,29270,29024,Carhaix-Plouguer,29,,,29024000AR0146,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,457,-3.58116,48.272988
2020-335731,2020-11-14,000001,Vente,130000,3,,RUE ALBERT ROUSSEL,0033,29270,29024,Carhaix-Plouguer,29,,,29024000AR0332,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,509,-3.583986,48.27242
2020-335999,2020-11-23,000001,Vente,155000,25,,PL DU CHAMP DE FOIRE,0190,29270,29024,Carhaix-Plouguer,29,,,29024000AD0258,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.571078,48.278192
2020-335999,2020-11-23,000001,Vente,155000,25,,PL DU CHAMP DE FOIRE,0190,29270,29024,Carhaix-Plouguer,29,,,29024000AD0258,,,112,,17,92.95,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,-3.571078,48.278192
2020-336059,2020-12-07,000001,Vente,700,,,KERHENOR,B047,29270,29024,Carhaix-Plouguer,29,,,290240000E0778,,,,,,,,,,,,,0,,,,,T,terres,,,762,-3.589724,48.270733
2020-336067,2020-12-10,000002,Vente,80000,66,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B1338,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,517,-3.541137,48.262204
2020-336067,2020-12-10,000002,Vente,80000,66,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B1338,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,517,-3.541137,48.262204
2020-336067,2020-12-10,000002,Vente,80000,66,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B1338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-3.541137,48.262204
2020-336088,2020-12-03,000001,Vente,110000,1023,,RTE DE MOULIN MEUR,1277,29270,29024,Carhaix-Plouguer,29,,,290240000E0557,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2435,-3.594407,48.282641
2020-336088,2020-12-03,000001,Vente,110000,1023,,RTE DE MOULIN MEUR,1277,29270,29024,Carhaix-Plouguer,29,,,290240000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2435,-3.594407,48.282641
2020-336088,2020-12-03,000001,Vente,110000,1023,,RTE DE MOULIN MEUR,1277,29270,29024,Carhaix-Plouguer,29,,,290240000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1232,-3.594407,48.282641
2020-336088,2020-12-03,000001,Vente,110000,1023,,RTE DE MOULIN MEUR,1277,29270,29024,Carhaix-Plouguer,29,,,290240000E0557,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1232,-3.594407,48.282641
2020-336088,2020-12-03,000001,Vente,110000,1023,,RTE DE MOULIN MEUR,1277,29270,29024,Carhaix-Plouguer,29,,,290240000E0557,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1523,-3.594407,48.282641
2020-336088,2020-12-03,000001,Vente,110000,1023,,RTE DE MOULIN MEUR,1277,29270,29024,Carhaix-Plouguer,29,,,290240000E0557,,,,,,,,,,,,,0,1,Maison,135,5,L,landes,,,1523,-3.594407,48.282641
2020-336100,2020-12-07,000001,Vente,65000,22,,RUE DES OISEAUX,1300,29270,29024,Carhaix-Plouguer,29,,,29024000AD0003,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,362,-3.569261,48.283145
2020-336100,2020-12-07,000001,Vente,65000,22,,RUE DES OISEAUX,1300,29270,29024,Carhaix-Plouguer,29,,,29024000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-3.569261,48.283145
2020-336141,2020-12-12,000001,Vente,183500,9019,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0282,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1619,-3.539431,48.263637
2020-336141,2020-12-12,000001,Vente,183500,9019,,KERGAURANT,B042,29270,29024,Carhaix-Plouguer,29,,,290240000B0282,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,5048,-3.539431,48.263637
2020-336143,2020-12-12,000001,Vente,69000,39,,RUE DU MAROC,1230,29270,29024,Carhaix-Plouguer,29,,,29024000AI0024,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,587,-3.554116,48.280641
2020-336170,2020-11-20,000001,Vente,151000,4,,RUE DU MAROC,1230,29270,29024,Carhaix-Plouguer,29,,,29024000AI0082,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,477,-3.558632,48.279494
2020-336176,2020-11-26,000001,Vente,73500,16,B,RUE MARCEL MARC,1195,29270,29024,Carhaix-Plouguer,29,,,29024000AD0458,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,242,-3.566739,48.280057
2020-336176,2020-11-26,000001,Vente,73500,16,B,RUE MARCEL MARC,1195,29270,29024,Carhaix-Plouguer,29,,,29024000AD0458,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,242,-3.566739,48.280057
2020-336351,2020-12-03,000001,Vente,15000,5,,RUE DES CARMES,0170,29270,29024,Carhaix-Plouguer,29,,,29024000AN0084,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,40,-3.573867,48.275442
2020-336491,2020-12-15,000001,Vente,55000,35,,RUE BRIZEUX,0120,29270,29024,Carhaix-Plouguer,29,,,29024000AO0013,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,114,-3.574896,48.276876
2020-336491,2020-12-15,000001,Vente,55000,35,,RUE BRIZEUX,0120,29270,29024,Carhaix-Plouguer,29,,,29024000AO0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-3.574896,48.276876
2020-336496,2020-12-16,000001,Vente,75000,6,,RUE DE BAZEILLES,0080,29270,29024,Carhaix-Plouguer,29,,,29024000AD0261,,,22,42,45,,6,,,,,,3,3,Dépendance,,0,,,,,,-3.571693,48.278579