id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343674,2023-01-25,000001,Vente,4000,,,SAINT PAUL,B071,20232,2B333,Vallecalle,2B,,,2B3330000B0277,,,,,,,,,,,,,0,,,,,J,jardins,,,118,9.341001,42.597613
2023-343752,2023-02-06,000001,Vente,120000,5046,,PRUNETA,B057,20232,2B333,Vallecalle,2B,,,2B3330000B0165,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,48,9.342813,42.59472
2023-345170,2023-06-08,000002,Vente,85000,,,PRUNETA,B057,20232,2B333,Vallecalle,2B,,,2B3330000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,1377,9.342736,42.594077
2023-345171,2023-06-06,000001,Vente,82500,,,PRUNETA,B057,20232,2B333,Vallecalle,2B,,,2B3330000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,1409,9.342779,42.593716
2023-345563,2023-07-20,000001,Vente,2000,,,OLMO LUCIANA,B046,20232,2B333,Vallecalle,2B,,,2B3330000B0445,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35107,9.339223,42.587488
2023-345635,2023-07-04,000001,Vente,20400,,,SANTA CALCITANA CASTAGNETO,B075,20232,2B333,Vallecalle,2B,,,2B3330000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,408,9.340996,42.594617
2023-346609,2023-10-10,000001,Vente,2635,,,CAMPOCASSO,B008,20232,2B333,Vallecalle,2B,,,2B3330000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,6589,9.330775,42.593217
2023-347072,2023-11-27,000001,Vente,229415,347,,VALLECALLE,B082,20232,2B333,Vallecalle,2B,,,2B3330000A0347,,,3,,4,,5,,6,,,,4,1,Maison,98,4,,,,,,9.338356,42.598829
2023-347320,2023-12-07,000001,Vente,7650,,,SAINT PAUL,B071,20232,2B333,Vallecalle,2B,,,2B3330000B0271,,,,,,,,,,,,,0,,,,,J,jardins,,,153,9.340815,42.598168
2023-347324,2023-12-07,000001,Vente,2745,,,PRUNETA,B057,20232,2B333,Vallecalle,2B,,,2B3330000B0246,,,,,,,,,,,,,0,,,,,J,jardins,,,61,9.341169,42.597262
