id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910649,2020-05-28,000001,Vente,30000,5162,,LA BRUGERE,B013,63580,63079,Champagnat-le-Jeune,63,,,63079000ZI0104,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,3.399017,45.441174
2020-910649,2020-05-28,000001,Vente,30000,5162,,LA BRUGERE,B013,63580,63079,Champagnat-le-Jeune,63,,,63079000ZI0104,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,873,3.399017,45.441174
2020-910843,2020-06-26,000001,Vente,,,,MORES,B133,63580,63079,Champagnat-le-Jeune,63,,,63079000AE0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,3.443294,45.451747
2020-910843,2020-06-26,000001,Vente,,,,LA CROIX DU CHAR,B073,63580,63079,Champagnat-le-Jeune,63,,,63079000AE0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.437105,45.447688
2020-910843,2020-06-26,000001,Vente,,,,LES FAUDS,B084,63580,63079,Champagnat-le-Jeune,63,,,63079000AE0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,3.43861,45.452607
2020-910843,2020-06-26,000001,Vente,,,,LES FAUDS,B084,63580,63079,Champagnat-le-Jeune,63,,,63079000AE0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,663,3.435844,45.451367
2020-910843,2020-06-26,000001,Vente,,,,CADE,B018,63580,63079,Champagnat-le-Jeune,63,,,63079000AH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,3.455392,45.449339
2020-910843,2020-06-26,000001,Vente,,,,LES BOIS,B007,63580,63079,Champagnat-le-Jeune,63,,,63079000AH0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,3.450047,45.455239
2020-910843,2020-06-26,000001,Vente,,,,LES BOIS,B007,63580,63079,Champagnat-le-Jeune,63,,,63079000AH0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,3.449466,45.45473
2020-910843,2020-06-26,000001,Vente,,,,LA CAVE,B021,63580,63079,Champagnat-le-Jeune,63,,,63079000AH0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,3.446609,45.448779
2020-910843,2020-06-26,000001,Vente,,,,LA CAVE,B021,63580,63079,Champagnat-le-Jeune,63,,,63079000AH0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,3.446213,45.447993
2020-910843,2020-06-26,000001,Vente,,,,LES SANIETES,B189,63580,63079,Champagnat-le-Jeune,63,,,63079000AH0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3849,3.451781,45.449035
2020-910843,2020-06-26,000001,Vente,,,,LES SANIETES,B189,63580,63079,Champagnat-le-Jeune,63,,,63079000AH0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.452347,45.448411
2020-910843,2020-06-26,000001,Vente,,,,LE MAUPAS,B126,63580,63079,Champagnat-le-Jeune,63,,,63079000AI0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,3.430997,45.443834
2020-910843,2020-06-26,000001,Vente,,,,LE MAUPAS,B126,63580,63079,Champagnat-le-Jeune,63,,,63079000AI0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1593,3.42984,45.444136
2020-910843,2020-06-26,000001,Vente,,,,COTE DE MAYAUD,B061,63580,63079,Champagnat-le-Jeune,63,,,63079000AI0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2306,3.427096,45.441817
2020-910843,2020-06-26,000001,Vente,,,,COTE DE MAYAUD,B061,63580,63079,Champagnat-le-Jeune,63,,,63079000AI0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,847,3.426538,45.442593
2020-910846,2020-06-29,000001,Vente,33500,5143,,CHAMPAGNAGUET,B031,63580,63079,Champagnat-le-Jeune,63,,,63079000AL0312,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,472,3.418603,45.441825
2020-910846,2020-06-29,000001,Vente,33500,,,CHAMPAGNAGUET,B031,63580,63079,Champagnat-le-Jeune,63,,,63079000AL0324,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.418756,45.441613
2020-910850,2020-07-01,000001,Vente,20000,,,CISSAC,B046,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0042,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.391693,45.43187
2020-910850,2020-07-01,000001,Vente,20000,,,CISSAC,B046,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0043,,,,,,,,,,,,,0,,,,,L,landes,,,236,3.391681,45.431938
2020-910850,2020-07-01,000001,Vente,20000,5630,,CISSAC,B046,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.39178,45.432006
2020-910850,2020-07-01,000001,Vente,20000,,,LA BATAILLE,B002,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0199,,,,,,,,,,,,,0,,,,,P,prés,,,1870,3.396536,45.428666
2020-910850,2020-07-01,000001,Vente,20000,,,PLANAT SUQUET,B150,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3108,3.389974,45.429623
2020-910850,2020-07-01,000001,Vente,20000,,,LES PRES,B164,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0354,,,,,,,,,,,,,0,,,,,P,prés,,,1056,3.390663,45.428301
2020-910850,2020-07-01,000001,Vente,20000,,,CISSAC,B046,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0391,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.39175,45.432063
2020-910850,2020-07-01,000001,Vente,20000,,,LES RIVAUX,B174,63580,63079,Champagnat-le-Jeune,63,,,63079000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,2928,3.392409,45.431239
2020-910850,2020-07-01,000001,Vente,20000,,,LES RIVAUX,B174,63580,63079,Champagnat-le-Jeune,63,,,63079000ZH0048,,,,,,,,,,,,,0,,,,,L,landes,,,137,3.39265,45.431578
2020-911270,2020-09-29,000001,Vente,3000,,,COIN DU FAND,B049,63580,63079,Champagnat-le-Jeune,63,,,63079000AE0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4040,3.439405,45.453534
2020-911270,2020-09-29,000001,Vente,3000,,,LES FAUDS,B084,63580,63079,Champagnat-le-Jeune,63,,,63079000AE0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,3.438272,45.451493
2020-911270,2020-09-29,000001,Vente,3000,,,COMBE A TALION,B052,63580,63079,Champagnat-le-Jeune,63,,,63079000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,3725,3.418446,45.439042
2020-911270,2020-09-29,000001,Vente,3000,,,COMBE A TALION,B052,63580,63079,Champagnat-le-Jeune,63,,,63079000ZD0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,685,3.418446,45.439042
2020-911270,2020-09-29,000001,Vente,3000,,,COMBE A TALION,B052,63580,63079,Champagnat-le-Jeune,63,,,63079000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,4590,3.418446,45.439042
2020-911270,2020-09-29,000001,Vente,3000,,,COMBE A TALION,B052,63580,63079,Champagnat-le-Jeune,63,,,63079000ZD0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3725,3.418446,45.439042
2020-911270,2020-09-29,000001,Vente,3000,,,COMBE A TALION,B052,63580,63079,Champagnat-le-Jeune,63,,,63079000ZD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20800,3.419111,45.437979
2020-911270,2020-09-29,000001,Vente,3000,,,COMBE A TALION,B052,63580,63079,Champagnat-le-Jeune,63,,,63079000ZD0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5580,3.419111,45.437979
2020-911270,2020-09-29,000001,Vente,3000,,,COMBE A TALION,B052,63580,63079,Champagnat-le-Jeune,63,,,63079000ZD0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2340,3.419111,45.437979
2020-911588,2020-11-24,000001,Vente,44800,4,,RUE DES JARDINS,0230,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,79,3.391664,45.432256
2020-911588,2020-11-24,000001,Vente,44800,,,CISSAC,B046,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0030,,,,,,,,,,,,,0,,,,,L,landes,,,100,3.391539,45.432198
2020-911588,2020-11-24,000001,Vente,44800,,,CISSAC,B046,63580,63079,Champagnat-le-Jeune,63,,,63079000AM0393,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.39161,45.432235
