siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400468,00012,21340046800012,O,1983-03-01,02,2020,,2022-08-29T09:06:54,true,3,HOTEL DE VILLE,,,,,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.904908,43.643827,0.38,locality,Le Mourel et Vieillemorte 34330 Cambon-et-Salvergues,34046_B085,D,LE MOUREL ET VIEILLEMORTE,
213400468,00020,21340046800020,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.904908,43.643827,0.38,locality,Le Mourel et Vieillemorte 34330 Cambon-et-Salvergues,34046_B085,D,LE MOUREL ET VIEILLEMORTE,
213400468,00038,21340046800038,O,1998-01-01,02,2020,,2022-08-29T09:06:54,false,4,HOTEL DE VILLE,,,,,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2022-01-01,A,CENTRE HEBERGEMENT,,,,55.20Z,NAFRev2,O,2.904908,43.643827,0.38,locality,Le Mourel et Vieillemorte 34330 Cambon-et-Salvergues,34046_B085,D,LE MOUREL ET VIEILLEMORTE,
263402562,00015,26340256200015,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,HOTEL DE VILLE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.904908,43.643827,0.38,locality,Le Mourel et Vieillemorte 34330 Cambon-et-Salvergues,34046_B085,G,LE MOUREL ET VIEILLEMORTE,
306782053,00046,30678205300046,O,1996-07-24,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CAUMELAIRES,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.3A,NAF1993,N,2.904908,43.643827,0.38,locality,Le Mourel et Vieillemorte 34330 Cambon-et-Salvergues,34046_B085,G,LE MOUREL ET VIEILLEMORTE,
325511699,00010,32551169900010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347970014,00036,34797001400036,O,2010-05-08,,,,2019-11-14T14:00:34,false,2,,,,CHE,LES COURTIAL LA CLAIRIERE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
381174671,00010,38117467100010,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382146090,00024,38214609000024,O,2000-11-15,,,,2019-11-14T14:00:34,false,3,,,,CHE,COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403464464,00029,40346446400029,O,2009-01-01,,,4339ZZ,2019-11-14T14:00:34,true,1,,,,,LIEU-DIT LE CROUZAC,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.39Z,NAFRev2,N,2.871617,43.608876,0.65,locality,Crouzac et Travers Del Fan 34330 Cambon-et-Salvergues,34046_B038,G,CROUZAC ET TRAVERS DEL FAN,
408636744,00018,40863674400018,O,1996-08-01,NN,,,2019-11-14T14:00:34,true,5,,,,,FERME LES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,10.39A,NAFRev2,N,,,0,,,,,,
411510837,00023,41151083700023,O,2002-05-02,NN,,,2019-11-14T14:00:34,true,3,RESTAURANT LA CLAIRIERE,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
411672496,00030,41167249600030,O,2008-12-01,,,,2019-11-14T14:00:34,false,2,LDT TROUMIDALE CENT. SEJOUR LA CLAIRIE,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2009-08-01,F,LA CLAIRIERE,,,,56.10A,NAFRev2,N,,,0,,,,,,
412408874,00011,41240887400011,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,GOURGAS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2C,NAF1993,N,4.2461033,43.8093856,0.88,poi.pharmacy,Pharmacie Gory Gourgas Langlade,https://osm.org/node/3428278344,G,,
412410284,00019,41241028400019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,CAMBON,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.2A,NAFRev1,N,2.887,43.625,0.89,municipality,Cambon-et-Salvergues,34046,G,CAMBON ET SALVERGUES,
412413239,00010,41241323900010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LE MAS DE BELBONNE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.86109,43.621004,0.8,locality,Mas de Belbonne 34330 Cambon-et-Salvergues,34046_B080,G,MAS DE BELBONNE,
412423246,00013,41242324600013,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,ROY,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.855919,43.619479,0.36,locality,Route de Murat 34330 Cambon-et-Salvergues,34046_B150,G,ROUTE DE MURAT,
413638297,00015,41363829700015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,CAMBON,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,2.887,43.625,0.89,municipality,Cambon-et-Salvergues,34046,G,CAMBON ET SALVERGUES,
413955246,00017,41395524600017,O,1963-11-30,NN,,,2022-11-03T03:46:06,true,4,LES TAILHADES,,,,LES TAILHADES,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,4.4511082,44.5909512,0.89,poi.information,Les Tailhades (Informations) Lavilledieu,https://osm.org/node/3257992503,G,,
418615738,00014,41861573800014,O,1998-04-26,00,2020,,2022-08-29T09:32:40,true,3,,,,,LE MAS DE BELBONNE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.86109,43.621004,0.8,locality,Mas de Belbonne 34330 Cambon-et-Salvergues,34046_B080,G,MAS DE BELBONNE,
421204587,00016,42120458700016,O,1958-08-21,NN,,,2022-01-12T11:43:40,false,4,,43,,AV,SALVERGUES ET LAYRAL,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,02.40Z,NAFRev2,N,2.908426,43.630128,0.75,locality,Salvergues et Layral 34330 Cambon-et-Salvergues,34046_B115,G,SALVERGUES ET LAYRAL,
423730779,00018,42373077900018,O,1999-07-10,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
430211938,00013,43021193800013,O,2000-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,CAMBON,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,2.887,43.625,0.89,municipality,Cambon-et-Salvergues,34046,G,CAMBON ET SALVERGUES,
430865220,00015,43086522000015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431845395,00018,43184539500018,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PLANESIE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433097995,00016,43309799500016,O,2001-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES TAILLADES,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.45Z,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
434701868,00029,43470186800029,O,2007-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,FERME DE ROY,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2017-12-31,F,FERME DE ROY,,,,01.11Z,NAFRev2,N,5.3913569,43.2416609,0.81,poi.farmyard,Ferme pédagogique Le Roy d'Espagne (Corps de ferme) Marseille,https://osm.org/way/424068805,G,,
441777042,00017,44177704200017,O,2001-01-19,NN,,,2019-11-14T14:00:34,true,3,,,,DOM,RIEUGRAND,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.842475,43.624375,0.66,locality,Col de Rieugrand 34330 Cambon-et-Salvergues,34046_B027,G,COL DE RIEUGRAND,
442398137,00012,44239813700012,O,2002-05-30,NN,,,2019-11-14T14:00:34,true,3,CHEZ JEROME BASCOUL,,,,MAS DE BELBONNE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.86109,43.621004,0.93,locality,Mas de Belbonne 34330 Cambon-et-Salvergues,34046_B080,G,MAS DE BELBONNE,
442780268,00029,44278026800029,O,2002-07-23,NN,,,2019-11-14T14:00:34,false,3,,,,,LIEU DIT VALBONNE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.86109,43.621004,0.6,locality,Mas de Belbonne 34330 Cambon-et-Salvergues,34046_B080,G,MAS DE BELBONNE,
442780268,00037,44278026800037,O,2002-07-23,NN,,,2019-11-14T14:00:34,false,3,,,,,LIEU DIT LES AMAYSSES,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
442780268,00045,44278026800045,O,2002-07-23,NN,,,2019-11-14T14:00:34,false,3,,,,,LIEU DIT LE MOUREL,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.904908,43.643827,0.9,locality,Le Mourel et Vieillemorte 34330 Cambon-et-Salvergues,34046_B085,G,LE MOUREL ET VIEILLEMORTE,
444486294,00036,44448629400036,O,2016-04-01,,,,2021-02-23T13:27:15,true,2,,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2016-04-04,A,BIO DYNAMIC,,,BIO DYNAMIC,47.19B,NAFRev2,N,,,0,,,,,,
452403652,00038,45240365200038,O,2009-07-21,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
480179456,00011,48017945600011,O,2003-09-16,NN,,,2019-11-14T14:00:34,true,3,M PIERRE MERY,,,,LES TAILLADES,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
488325218,00011,48832521800011,O,2006-02-01,NN,,,2019-11-14T14:00:34,true,3,LA CLAIRIERE,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
489038448,00028,48903844800028,O,2009-09-01,,,,2021-02-23T13:53:59,true,1,CHEMIN DES COURTIALS,,,LD,TROUMIDALE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
492180559,00014,49218055900014,O,2006-09-20,01,2020,4312AZ,2023-01-03T08:36:39,true,6,LE VILLAGE,,,,LE VILLAGE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.12A,NAFRev2,O,2.904908,43.643827,0.42,locality,Le Mourel et Vieillemorte 34330 Cambon-et-Salvergues,34046_B085,G,LE MOUREL ET VIEILLEMORTE,
492526454,00029,49252645400029,O,2016-02-01,,,,2021-02-23T13:59:31,true,1,,,,,RIEUTORD,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.10Z,NAFRev2,N,2.842475,43.624375,0.4,locality,Col de Rieugrand 34330 Cambon-et-Salvergues,34046_B027,G,COL DE RIEUGRAND,
493786693,00017,49378669300017,O,2007-01-04,NN,,,2019-11-14T14:00:34,true,4,LA CLAIRIERE,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-09-30,F,LA CLAIRIERE,,,,56.10A,NAFRev2,O,,,0,,,,,,
497805762,00018,49780576200018,O,2007-04-15,,,,2019-11-14T14:00:34,true,3,,,,,,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2015-01-01,A,CAMBOUNNET,,,,68.20B,NAFRev2,N,,,0,,,,,,
502795743,00017,50279574300017,O,2008-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LE VILLAGE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904908,43.643827,0.42,locality,Le Mourel et Vieillemorte 34330 Cambon-et-Salvergues,34046_B085,G,LE MOUREL ET VIEILLEMORTE,
509089090,00047,50908909000047,O,2009-08-05,,,,2019-11-14T14:00:34,false,2,,,,LD,CONTOURNET,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512047432,00012,51204743200012,O,2009-04-15,,,,2019-11-14T14:00:34,true,1,,,,,GOURGAS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.42Z,NAFRev2,N,4.2461033,43.8093856,0.88,poi.pharmacy,Pharmacie Gory Gourgas Langlade,https://osm.org/node/3428278344,G,,
524603164,00020,52460316400020,O,2010-09-13,,,,2019-11-14T14:00:34,false,1,,,,LD,LA ROCAILLE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,35.11Z,NAFRev2,N,2.89635,43.634159,0.39,locality,Hameau de Pratenjaillé 34330 Cambon-et-Salvergues,34046_B072,G,HAMEAU DE PRATENJAILLE,
524603164,00038,52460316400038,O,2010-09-13,,,,2019-11-14T14:00:34,false,1,,,,LD,LA PLANESIE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532055647,00012,53205564700012,O,2011-04-01,,,,2019-11-14T14:00:34,true,1,,,,,PONT D'AGOUT,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,2.844127,43.614824,0.93,locality,Pont-d’Agoût 34330 Cambon-et-Salvergues,34046_B097,G,PONT D AGOUT,
534254578,00014,53425457800014,O,2008-11-28,,,,2019-11-14T14:00:34,true,2,GITES COMMUNAUX LA CLAIRIERE,,,CHE,DES COURIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,79.90Z,NAFRev2,O,,,0,,,,,,
692912231,00010,69291223100010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
692913577,00023,69291357700023,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMBON,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,01.2C,NAF1993,N,2.887,43.625,0.89,municipality,Cambon-et-Salvergues,34046,G,CAMBON ET SALVERGUES,
749996781,00011,74999678100011,O,2012-02-16,,,,2019-11-14T14:00:34,true,2,,,,,RIEUGRAND,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.39Z,NAFRev2,N,2.842475,43.624375,0.91,locality,Col de Rieugrand 34330 Cambon-et-Salvergues,34046_B027,G,COL DE RIEUGRAND,
751784323,00014,75178432300014,O,2012-05-01,,,,2019-11-14T14:00:34,true,2,CHEMIN DES COURTIALS,,,LD,TROUMIDALE LA CLAIRIERE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,LA TABLE CAMBONNAISE,56.10A,NAFRev2,N,,,0,,,,,,
753047869,00015,75304786900015,O,2012-07-01,,,1629ZA,2019-11-14T14:00:34,true,3,,,,,CROUZAC ET TRAVERS DEL FAN,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,BOIS ET RIE,16.29Z,NAFRev2,N,2.871617,43.608876,0.93,locality,Crouzac et Travers Del Fan 34330 Cambon-et-Salvergues,34046_B038,G,CROUZAC ET TRAVERS DEL FAN,
793345620,00017,79334562000017,O,2013-05-01,00,2020,,2022-08-29T09:50:59,true,1,,,,,LES TAILLADES,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,FERME LES TAILLADES,01.45Z,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
797974748,00015,79797474800015,O,2013-10-21,,,,2021-02-23T16:26:06,true,1,,,,,LE CROUZET NORD,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,43.22A,NAFRev2,N,2.871617,43.608876,0.36,locality,Crouzac et Travers Del Fan 34330 Cambon-et-Salvergues,34046_B038,G,CROUZAC ET TRAVERS DEL FAN,
800390064,00023,80039006400023,O,2015-10-01,NN,,,2019-11-14T14:00:34,true,2,LA CLAIRIERE,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
800664369,00017,80066436900017,O,2014-02-21,,,,2019-11-14T14:00:34,false,3,,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
817972680,00026,81797268000026,O,2017-10-24,,,4332AA,2021-06-22T09:42:19,false,2,,,,,LE MAS DE BELBONNE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,PATRICK BASCOUL DPI,43.32A,NAFRev2,N,2.86109,43.621004,0.8,locality,Mas de Belbonne 34330 Cambon-et-Salvergues,34046_B080,G,MAS DE BELBONNE,
817972680,00034,81797268000034,O,2021-06-01,,,4332AA,2021-09-06T10:05:59,true,1,GITE LA CLAIRIERE APT 7,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,PATRICK BASCOUL DPI,43.32A,NAFRev2,N,,,0,,,,,,
819546482,00012,81954648200012,O,2016-03-12,,,,2019-11-14T14:00:34,true,1,,,,LD,PONT D'AGOUT,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,35.11Z,NAFRev2,N,2.844127,43.614824,0.93,locality,Pont-d’Agoût 34330 Cambon-et-Salvergues,34046_B097,G,PONT D AGOUT,
821727393,00018,82172739300018,O,2015-03-05,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
822640314,00016,82264031400016,O,2016-08-01,,,,2019-11-14T14:00:34,true,1,,,,LD,AGOUDET,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
838295533,00015,83829553300015,O,2018-04-01,00,2020,,2022-08-29T10:25:42,true,2,,,,CHE,DES COURTIALS,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2018-06-01,A,RESTAURANT LA CLAIRIERE,,,,56.10A,NAFRev2,O,,,0,,,,,,
839090388,00019,83909038800019,O,1994-10-06,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,1994-10-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
839376597,00010,83937659700010,O,2018-05-01,,,,2021-04-28T07:39:03,true,2,,,,,SALVERGUES,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,02.10Z,NAFRev2,N,2.908426,43.630128,0.9,locality,Salvergues et Layral 34330 Cambon-et-Salvergues,34046_B115,G,SALVERGUES ET LAYRAL,
851439042,00017,85143904200017,O,2019-06-07,,,5610CR,2019-11-14T14:00:34,true,1,,,,,CROUZAC ET TRAVERS DEL FAN,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,56.10C,NAFRev2,N,2.871617,43.608876,0.93,locality,Crouzac et Travers Del Fan 34330 Cambon-et-Salvergues,34046_B038,G,CROUZAC ET TRAVERS DEL FAN,
880018510,00011,88001851000011,O,2019-12-15,,,,2019-12-23T07:34:38,true,1,,,,,LA CALMETTE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,02.10Z,NAFRev2,N,2.921888,43.629614,0.9,locality,Hameau de la Calmette 34330 Cambon-et-Salvergues,34046_B071,G,HAMEAU DE LA CALMETTE,
880730544,00017,88073054400017,O,2019-12-23,,,,2020-01-21T19:40:00,true,1,,,,,PONT D'AGOUT,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,68.20B,NAFRev2,N,2.844127,43.614824,0.93,locality,Pont-d’Agoût 34330 Cambon-et-Salvergues,34046_B097,G,PONT D AGOUT,
894806470,00023,89480647000023,O,2021-05-01,,,,2023-01-03T03:38:06,false,2,DOMAINE DE LACOUT,,,RTE,DE FONTFROIDE,34330,CAMBON-ET-SALVERGUES,,,34046,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,68.32B,NAFRev2,N,5.8755143,45.0985274,0.79,poi.track,Route Forestiere de Fontfroide (Chemin) Vaulnaveys-le-Haut,https://osm.org/way/49810255,G,,
