siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004687,00016,21800468700016,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004687,00032,21800468700032,O,1996-01-01,NN,,,2018-10-11T14:52:42,false,4,MAIRIE,2,,RUE,AUTHIE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2018-05-24,F,SERVICE DES EAUX DE LOUVENCOURT,,,,36.00Z,NAFRev2,N,2.498968,50.093756,0.86,housenumber,2 Rue d’Authie 80560 Louvencourt,80493_0070_00002,G,2 RUE D AUTHIE,
268005345,00015,26800534500015,O,1983-03-01,NN,,,2016-07-23T12:26:13,true,4,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000670,00018,29800067000018,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304335110,00017,30433511000017,O,,NN,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309683563,00014,30968356300014,O,,,,,,true,1,,,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.499704,50.093579,0.95,street,Grande Rue 80560 Louvencourt,80493_0212,G,GRANDE RUE,
313289183,00011,31328918300011,O,,NN,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
313642126,00012,31364212600012,O,1964-01-01,NN,,,2020-06-19T19:32:57,true,5,,17,,RUE,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2020-05-05,F,,,,,45.11Z,NAFRev2,O,2.499367,50.093424,0.83,housenumber,17 Grande Rue 80560 Louvencourt,80493_0212_00017,G,17 GRANDE RUE,
316335645,00024,31633564500024,O,,,,,,true,1,,9,,RUE,DUFOUR,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,2.495159,50.0934,0.8,housenumber,9 Rue du Four 80560 Louvencourt,80493_0160_00009,G,9 RUE DU FOUR,
317006740,00011,31700674000011,O,,,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317142651,00015,31714265100015,O,,NN,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
318209939,00012,31820993900012,O,1980-01-01,NN,,,2012-08-31T09:29:35,true,4,,,,,LOUVENCOURT,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.50Z,NAFRev2,N,2.498447,50.09195,0.93,municipality,Louvencourt,80493,G,LOUVENCOURT,
322470097,00021,32247009700021,O,1996-01-08,NN,,,2021-04-17T03:35:10,true,5,,6,,RUE,DE LA VILLETTE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,2.494607,50.091404,0.79,housenumber,6 Rue de Villette 80560 Louvencourt,80493_0350_00006,G,6 RUE DE VILLETTE,
322670423,00019,32267042300019,O,1981-06-01,NN,,,2020-11-26T03:45:08,true,4,,16,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,01.11Z,NAFRev2,N,2.502539,50.091891,0.94,housenumber,16 Rue de l’Eglise 80560 Louvencourt,80493_0201_00016,G,16 RUE DE L EGLISE,
330166802,00018,33016680200018,O,,NN,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331162800,00022,33116280000022,O,1988-07-01,NN,,,,false,3,,8,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2003-10-11,F,G T I,,,,63.4C,NAFRev1,N,2.5032,50.09056,0.94,housenumber,8 Rue de l’Eglise 80560 Louvencourt,80493_0201_00008,G,8 RUE DE L EGLISE,
332533470,00016,33253347000016,O,1985-05-06,NN,,,,true,1,,,,RUE,GRANDE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,N,2.499704,50.093579,0.82,street,Grande Rue 80560 Louvencourt,80493_0212,G,GRANDE RUE,
340710821,00018,34071082100018,O,,NN,,,,true,1,,,,RUE,GRANDE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,67.04,NAP,N,2.499704,50.093579,0.82,street,Grande Rue 80560 Louvencourt,80493_0212,G,GRANDE RUE,
348836867,00013,34883686700013,O,,,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350927885,00029,35092788500029,O,1993-01-02,,,,,false,4,,8,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.4B,NAF1993,N,2.5032,50.09056,0.94,housenumber,8 Rue de l’Eglise 80560 Louvencourt,80493_0201_00008,G,8 RUE DE L EGLISE,
385009535,00027,38500953500027,O,2016-05-27,NN,,,2021-02-23T11:13:08,true,1,,24,,CHE,D'ACHEUX,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,01.61Z,NAFRev2,N,2.506124,50.088939,0.69,housenumber,24 Chemin Acheux 80560 Louvencourt,80493_0020_00024,G,24 CHEMIN ACHEUX,
385110234,03001,38511023403001,O,2016-07-29,,,,2016-10-06T11:33:16,false,1,CHE D ACHEUX,,,CHE,D ACHEUX,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,46.21Z,NAFRev2,N,2.506124,50.088939,0.62,street,Chemin Acheux 80560 Louvencourt,80493_0020,G,CHEMIN ACHEUX,
385260054,00023,38526005400023,O,2015-06-04,,,,2021-02-23T11:13:21,true,1,,26,,CHE,D'ACHEUX,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,01.11Z,NAFRev2,N,2.506124,50.088939,0.69,housenumber,26 Chemin Acheux 80560 Louvencourt,80493_0020_00026,G,26 CHEMIN ACHEUX,
391001658,00015,39100165800015,O,1993-04-01,NN,,4312BA,2017-07-11T03:19:50,true,5,,8,,RUE,VILLETTE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.61Z,NAFRev2,N,2.492985,50.090251,0.93,housenumber,8 Rue de Villette 80560 Louvencourt,80493_0350_00008,G,8 RUE DE VILLETTE,
393792601,00014,39379260100014,O,1994-01-01,NN,,,2008-01-05T00:20:14,true,4,,14,,RUE,DU FOUR,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.493579,50.093189,0.94,housenumber,14 Rue du Four 80560 Louvencourt,80493_0160_00014,G,14 RUE DU FOUR,
393909312,00018,39390931200018,O,1984-01-01,00,2018,,2020-08-25T10:28:38,true,3,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393911508,00017,39391150800017,O,,,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397947508,00016,39794750800016,O,1977-07-15,NN,,,2013-05-18T03:33:41,true,3,,,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.502539,50.091891,0.94,street,Rue de l’Eglise 80560 Louvencourt,80493_0201,G,RUE DE L EGLISE,
399685759,00017,39968575900017,O,,,,,,true,1,,21,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.498653,50.093477,0.95,housenumber,21 Grande Rue 80560 Louvencourt,80493_0212_00021,G,21 GRANDE RUE,
399685908,00010,39968590800010,O,,,,,,true,1,,2,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.502226,50.09351,0.95,housenumber,2 Grande Rue 80560 Louvencourt,80493_0212_00002,G,2 GRANDE RUE,
402926620,00095,40292662000095,O,2009-11-01,,,,2021-08-05T14:07:13,true,3,,28,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.81Z,NAFRev2,O,2.497965,50.093566,0.95,housenumber,28 Grande Rue 80560 Louvencourt,80493_0212_00028,G,28 GRANDE RUE,
402926620,00103,40292662000103,O,2011-02-01,,,,2020-12-03T13:21:02,false,2,,28,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.47Z,NAFRev2,N,2.497965,50.093566,0.95,housenumber,28 Grande Rue 80560 Louvencourt,80493_0212_00028,G,28 GRANDE RUE,
403217664,00016,40321766400016,O,1995-12-15,01,2018,,2020-08-25T10:35:19,true,4,LE CANADA,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,01.11Z,NAFRev2,O,2.513969,50.098997,0.37,locality,Le Champ Tanniere 80560 Louvencourt,80493_B015,D,LE CHAMP TANNIERE,
408940229,00011,40894022900011,O,1962-10-01,NN,,,2008-01-04T21:18:44,true,3,,,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.499704,50.093579,0.95,street,Grande Rue 80560 Louvencourt,80493_0212,G,GRANDE RUE,
408940237,00014,40894023700014,O,1967-10-01,NN,,,,true,1,,,,,GACTOIRE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.496323,50.093001,0.92,street,Rue Gactoire 80560 Louvencourt,80493_0170,G,RUE GACTOIRE,
408940245,00017,40894024500017,O,1986-10-01,NN,,,2008-01-04T21:18:44,true,3,,3,,RUE,D AUTHIE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.49879,50.09467,0.94,housenumber,3 Rue d’Authie 80560 Louvencourt,80493_0070_00003,G,3 RUE D AUTHIE,
410396949,00019,41039694900019,O,1994-01-01,NN,,,2014-09-29T08:46:24,true,4,,10,,RUE,DE L EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,2.50291,50.091109,0.94,housenumber,10 Rue de l’Eglise 80560 Louvencourt,80493_0201_00010,G,10 RUE DE L EGLISE,
410690804,00019,41069080400019,O,1900-01-01,NN,,,2017-09-06T10:23:34,false,6,,21,,RUE,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,2.498653,50.093477,0.83,housenumber,21 Grande Rue 80560 Louvencourt,80493_0212_00021,G,21 GRANDE RUE,
410690804,00027,41069080400027,O,2017-01-01,00,2018,,2021-02-23T11:32:54,true,1,,2,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,2.504258,50.089581,0.94,housenumber,2 Rue de l’Eglise 80560 Louvencourt,80493_0201_00002,G,2 RUE DE L EGLISE,
410722417,00012,41072241700012,O,1997-01-01,,,,,true,1,,2,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.502226,50.09351,0.95,housenumber,2 Grande Rue 80560 Louvencourt,80493_0212_00002,G,2 GRANDE RUE,
412278707,00010,41227870700010,O,1997-02-01,NN,,,2008-01-04T22:13:30,true,3,,21,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.498653,50.093477,0.95,housenumber,21 Grande Rue 80560 Louvencourt,80493_0212_00021,G,21 GRANDE RUE,
412536088,00021,41253608800021,O,2011-04-01,01,2018,,2020-08-25T10:40:31,true,2,,29,,RUE,DE LA VILLETTE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,O,2.497572,50.092823,0.8,housenumber,29 Rue de Villette 80560 Louvencourt,80493_0350_00029,G,29 RUE DE VILLETTE,
413104795,00021,41310479500021,O,2013-08-25,,,,2021-02-23T11:35:25,true,1,,9,,RUE,DU FOUR,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2013-08-25,A,,,,,01.11Z,NAFRev2,N,2.495159,50.0934,0.94,housenumber,9 Rue du Four 80560 Louvencourt,80493_0160_00009,G,9 RUE DU FOUR,
419994827,00014,41999482700014,O,1998-09-01,NN,,,2006-11-25T16:06:16,true,4,,1,,RUE,DE VILETTE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,72.1Z,NAFRev1,N,2.4981,50.093031,0.89,housenumber,1 Rue de Villette 80560 Louvencourt,80493_0350_00001,G,1 RUE DE VILLETTE,
420770976,00017,42077097600017,O,1998-09-01,NN,,,2019-01-18T08:06:47,false,4,,7,,RUE,DE VILLETTE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,2.497515,50.092647,0.94,housenumber,7 Rue de Villette 80560 Louvencourt,80493_0350_00007,G,7 RUE DE VILLETTE,
422489369,00013,42248936900013,O,1999-03-01,NN,,,2018-09-29T12:04:12,true,3,,,,CHE,DU BUS,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.516322,50.097275,0.83,locality,Gauche du Chemin de Bus 80560 Louvencourt,80493_B034,G,GAUCHE DU CHEMIN DE BUS,
423920248,00055,42392024800055,O,2014-04-01,,,,2014-03-31T09:03:33,false,1,,25,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.497597,50.093395,0.95,housenumber,25 Grande Rue 80560 Louvencourt,80493_0212_00025,G,25 GRANDE RUE,
429414741,00018,42941474100018,O,2000-02-01,NN,,,2006-11-25T16:48:05,true,3,,3,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,2.501546,50.093418,0.95,housenumber,3 Grande Rue 80560 Louvencourt,80493_0212_00003,G,3 GRANDE RUE,
441025111,00010,44102511100010,O,2002-02-20,NN,,,2016-05-13T09:44:29,false,2,,6,,,LOTH,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,2.50172,50.096908,0.78,housenumber,6 Rue de Loth 80560 Louvencourt,80493_0210_00006,G,6 RUE DE LOTH,
441991122,00017,44199112200017,O,2002-01-01,NN,,,2021-02-23T13:23:46,true,3,,6,,RUE,GACTOIRE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.49605,50.092901,0.94,housenumber,6 Rue Gactoire 80560 Louvencourt,80493_0170_00006,G,6 RUE GACTOIRE,
450849682,00015,45084968200015,O,2003-11-18,NN,,,2008-11-08T02:31:23,false,3,,3,,RUE,DE BUS,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2004-06-14,F,TRACT' SERVICES,,,,45.1B,NAFRev1,N,2.502947,50.093512,0.93,housenumber,3 Rue de Bus 80560 Louvencourt,80493_0120_00003,G,3 RUE DE BUS,
451362008,00018,45136200800018,O,2004-01-01,NN,,,2008-01-05T02:24:53,false,3,,14,B,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2C,NAFRev1,N,2.500098,50.093589,0.82,housenumber,14bis Grande Rue 80560 Louvencourt,80493_0212_00014_bis,G,14BIS GRANDE RUE,
452012792,00027,45201279200027,O,2009-01-12,,,,2012-11-09T01:30:05,true,2,,23,,,GRANDE RUE,80560,LOUVENCOURT,,80560,80493,,,,,,,,,,,,,,,,,,,2011-08-13,A,,,,,45.11Z,NAFRev2,N,2.498328,50.093456,0.95,housenumber,23 Grande Rue 80560 Louvencourt,80493_0212_00023,G,23 GRANDE RUE,
452737133,00010,45273713300010,O,2004-03-01,NN,,,2017-12-27T04:02:50,true,3,,14,,RUE,DU FOUR,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.493579,50.093189,0.94,housenumber,14 Rue du Four 80560 Louvencourt,80493_0160_00014,G,14 RUE DU FOUR,
478690530,00017,47869053000017,O,2004-10-01,NN,,,2014-07-08T02:54:56,false,6,,1,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.31Z,NAFRev2,N,2.501753,50.093408,0.95,housenumber,1 Grande Rue 80560 Louvencourt,80493_0212_00001,G,1 GRANDE RUE,
489097469,00063,48909746900063,O,2011-06-01,,,,2021-03-17T16:29:19,false,2,SECTION ZB PARCELLE 66,,,,GAUCHE DU CHEMIN DE BUS,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,35.11Z,NAFRev2,N,2.516322,50.097275,0.93,locality,Gauche du Chemin de Bus 80560 Louvencourt,80493_B034,G,GAUCHE DU CHEMIN DE BUS,
499193936,00014,49919393600014,O,2006-12-08,,,,2008-01-05T01:13:51,true,2,,1,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.503082,50.090513,0.94,housenumber,1 Rue de l’Eglise 80560 Louvencourt,80493_0201_00001,G,1 RUE DE L EGLISE,
502090145,00017,50209014500017,O,2000-01-01,,,,2008-01-22T11:20:34,true,1,,2,,RUE,DUFOUR,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,02.10Z,NAFRev2,N,2.496941,50.094017,0.8,housenumber,2 Rue du Four 80560 Louvencourt,80493_0160_00002,G,2 RUE DU FOUR,
504096124,00020,50409612400020,O,2011-12-22,,,,2019-12-04T10:14:03,false,2,GAUCHE DU CHEMIN DE BUS,,,,PDL-2 CHEMIN DE REMEMBREMENT,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,35.11Z,NAFRev2,N,2.516322,50.097275,0.36,locality,Gauche du Chemin de Bus 80560 Louvencourt,80493_B034,G,GAUCHE DU CHEMIN DE BUS,
504096124,00038,50409612400038,O,2011-12-22,,,,2012-01-18T08:49:58,false,1,DROITE DU CHEMIN DE BUS,,,,PDL-3 VOIE COMMUNALE N1,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
504096124,00053,50409612400053,O,2016-04-25,,,,2019-12-05T10:47:00,false,2,PDL3BIS VOIE COMMUNALE NUMERO 1 DROITE,,,,DU CHEMIN DE BUS PARCELLE ZC13,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,35.11Z,NAFRev2,N,2.516322,50.097275,0.52,locality,Gauche du Chemin de Bus 80560 Louvencourt,80493_B034,G,GAUCHE DU CHEMIN DE BUS,
504096124,00061,50409612400061,O,2016-04-25,,,,2016-05-23T09:48:47,false,1,PDL2BIS CHEMIN DE REMEMBREMENT GAUCHE,,,,DU CHEMIN DE BUS PARCELLE ZB69,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,35.11Z,NAFRev2,N,2.516322,50.097275,0.52,locality,Gauche du Chemin de Bus 80560 Louvencourt,80493_B034,G,GAUCHE DU CHEMIN DE BUS,
510847726,00013,51084772600013,O,2009-03-02,,,,2012-11-10T00:34:44,true,1,,5,,RUE,NEUVE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,47.99A,NAFRev2,N,2.501158,50.092095,0.94,housenumber,5 Rue Neuve 80560 Louvencourt,80493_0275_00005,G,5 RUE NEUVE,
513988121,00010,51398812100010,O,2009-01-01,,,,2009-07-30T05:26:13,true,1,,4,,RUE,DE LOTH,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.502633,50.094578,0.94,housenumber,4 Rue de Loth 80560 Louvencourt,80493_0210_00004,G,4 RUE DE LOTH,
517462701,00015,51746270100015,O,2009-10-13,,,,2021-02-23T15:27:56,true,1,,12,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,45.20A,NAFRev2,N,2.502823,50.091266,0.94,housenumber,12 Rue de l’Eglise 80560 Louvencourt,80493_0201_00012,G,12 RUE DE L EGLISE,
519298210,00013,51929821000013,O,2010-01-11,,,,2017-03-01T04:10:55,true,2,,1,,RUE,DE LOTH,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.31Z,NAFRev2,N,2.502547,50.094372,0.94,housenumber,1 Rue de Loth 80560 Louvencourt,80493_0210_00001,G,1 RUE DE LOTH,
527949291,00019,52794929100019,O,2010-10-01,01,2018,,2020-08-25T10:40:33,true,1,,,,CHE,D'ACHEUX,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,O,2.506124,50.088939,0.62,street,Chemin Acheux 80560 Louvencourt,80493_0020,G,CHEMIN ACHEUX,
528673122,00016,52867312200016,O,2011-01-01,,,,2017-10-26T09:48:52,false,2,,6,,RUE,GACTOIRE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.31Z,NAFRev2,N,2.49605,50.092901,0.94,housenumber,6 Rue Gactoire 80560 Louvencourt,80493_0170_00006,G,6 RUE GACTOIRE,
530310820,00010,53031082000010,O,1990-01-23,,,,2011-02-14T16:08:08,true,1,,21,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1990-01-23,A,,,,,93.12Z,NAFRev2,N,2.498653,50.093477,0.95,housenumber,21 Grande Rue 80560 Louvencourt,80493_0212_00021,G,21 GRANDE RUE,
533987533,00015,53398753300015,O,2011-08-08,,,,2011-08-05T08:58:11,true,1,,13,B,,GRAND RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,68.20B,NAFRev2,N,2.49965,50.093424,0.69,housenumber,13bis Grande Rue 80560 Louvencourt,80493_0212_00013_bis,G,13BIS GRANDE RUE,
534590039,00010,53459003900010,O,2011-10-01,,,,2021-02-23T15:56:15,true,2,,10,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2014-09-01,A,PECOURT OLIVIER,,,,01.50Z,NAFRev2,N,2.50291,50.091109,0.94,housenumber,10 Rue de l’Eglise 80560 Louvencourt,80493_0201_00010,G,10 RUE DE L EGLISE,
537869448,00010,53786944800010,O,2011-11-01,02,2018,1031ZZ,2020-08-25T10:48:22,true,2,,,,CHE,D'ACHEUX,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.31Z,NAFRev2,O,2.506124,50.088939,0.62,street,Chemin Acheux 80560 Louvencourt,80493_0020,G,CHEMIN ACHEUX,
591715172,00027,59171517200027,O,,NN,,,,true,1,,,,RUE,VILLETTE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.496759,50.092294,0.93,street,Rue de Villette 80560 Louvencourt,80493_0350,G,RUE DE VILLETTE,
621711522,00014,62171152200014,O,,NN,,,,true,1,,,,RUE,DU ROND,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,52.6D,NAF1993,N,2.494725,50.093978,0.94,street,Rue du Rond 80560 Louvencourt,80493_0211,G,RUE DU ROND,
631711355,00018,63171135500018,O,,NN,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
631711363,00012,63171136300012,O,1963-01-01,NN,,,2008-01-05T02:37:32,true,3,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
671710333,00012,67171033300012,O,,,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
681105318,00031,68110531800031,O,,NN,,,,true,1,,,,RUE,GRANDE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.499704,50.093579,0.82,street,Grande Rue 80560 Louvencourt,80493_0212,G,GRANDE RUE,
750835225,00012,75083522500012,O,2012-04-17,,,,2018-01-19T08:34:01,true,4,,19,,RUE,VILLETTE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.99A,NAFRev2,N,2.497572,50.092823,0.94,housenumber,19 Rue de Villette 80560 Louvencourt,80493_0350_00019,G,19 RUE DE VILLETTE,
780648564,00018,78064856400018,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780648580,00014,78064858000014,O,,,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780648606,00017,78064860600017,O,,,,,,true,1,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
780648622,00014,78064862200014,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790201560,00022,79020156000022,O,2014-06-27,02,2018,4312AZ,2020-08-25T11:00:37,false,1,,8,,RUE,VILLETTE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,01.61Z,NAFRev2,N,2.492985,50.090251,0.93,housenumber,8 Rue de Villette 80560 Louvencourt,80493_0350_00008,G,8 RUE DE VILLETTE,
793129420,00030,79312942000030,O,2018-07-01,,,,2021-03-01T08:36:49,true,2,,2,,RUE,D AUTHIE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,47.99A,NAFRev2,N,2.498968,50.093756,0.94,housenumber,2 Rue d’Authie 80560 Louvencourt,80493_0070_00002,G,2 RUE D AUTHIE,
793791666,00019,79379166600019,O,2013-07-01,,,,2020-08-13T09:10:02,false,2,,5,,RUE,NEUVE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.89Z,NAFRev2,N,2.501158,50.092095,0.94,housenumber,5 Rue Neuve 80560 Louvencourt,80493_0275_00005,G,5 RUE NEUVE,
801711474,00016,80171147400016,O,2014-04-14,,,,2017-06-09T04:13:25,true,2,,1,,RUE,GRANDE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2017-05-28,F,,,,,47.91A,NAFRev2,N,2.501753,50.093408,0.77,housenumber,1 Grande Rue 80560 Louvencourt,80493_0212_00001,G,1 GRANDE RUE,
805219656,00016,80521965600016,O,2014-10-01,03,2018,4391BZ,2020-09-15T10:38:23,false,2,,11,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2017-12-01,A,TERNEL COUVERTURE,,,TERNEL COUVERTURE,43.91B,NAFRev2,O,2.502239,50.092616,0.94,housenumber,11 Rue de l’Eglise 80560 Louvencourt,80493_0201_00011,G,11 RUE DE L EGLISE,
807466560,00016,80746656000016,O,2014-10-01,00,2018,,2020-08-25T11:15:39,false,2,,16,,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,O,2.502539,50.091891,0.94,housenumber,16 Rue de l’Eglise 80560 Louvencourt,80493_0201_00016,G,16 RUE DE L EGLISE,
807466560,00024,80746656000024,O,2018-05-01,,,,2019-01-24T10:26:32,true,1,,1,B,RUE,DE L'EGLISE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.11Z,NAFRev2,N,2.502539,50.091891,0.82,street,Rue de l’Eglise 80560 Louvencourt,80493_0201,G,RUE DE L EGLISE,
807808449,00019,80780844900019,O,2014-11-03,,,,2015-12-10T04:29:53,true,2,,17,,,GRANDE RUE,80560,LOUVENCOURT,,,80493,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,45.20A,NAFRev2,N,2.499367,50.093424,0.95,housenumber,17 Grande Rue 80560 Louvencourt,80493_0212_00017,G,17 GRANDE RUE,