id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370304,2021-03-03,000001,Vente,267600,159,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0027,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,553,0.370176,49.247854
2021-370304,2021-03-03,000001,Vente,267600,159,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,4019,0.370047,49.24775
2021-370304,2021-03-03,000001,Vente,267600,159,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,8038,0.370047,49.24775
2021-370434,2021-03-01,000001,Vente,853000,,,CLERANVILLE,B019,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AE0043,,,,,,,,,,,,,0,,,,,P,prés,,,2130,0.386863,49.227097
2021-370434,2021-03-01,000001,Vente,853000,,,CLERANVILLE,B019,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AE0044,,,,,,,,,,,,,0,,,,,P,prés,,,27930,0.388934,49.226519
2021-370434,2021-03-01,000001,Vente,853000,301,,CHE DE LA HOULETTE,0370,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AE0083,,,,,,,,,,,,,0,1,Maison,263,5,S,sols,,,698,0.386111,49.226217
2021-370434,2021-03-01,000001,Vente,853000,301,A,CHE DE LA HOULETTE,0370,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AE0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,1317,0.38633,49.225448
2021-370434,2021-03-01,000001,Vente,853000,301,,CHE DE LA HOULETTE,0370,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AE0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,20385,0.386532,49.226153
2021-370434,2021-03-01,000001,Vente,853000,301,,CHE DE LA HOULETTE,0370,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AE0088,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.385492,49.225554
2021-370665,2021-03-02,000001,Vente,480000,200,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,0.386881,49.236394
2021-370665,2021-03-02,000001,Vente,480000,200,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0051,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,146,0.386839,49.236274
2021-370665,2021-03-02,000001,Vente,480000,,,LE BOURG,B009,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,5084,0.386502,49.235822
2021-370665,2021-03-02,000001,Vente,480000,,,LE BOURG,B009,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,10168,0.386502,49.235822
2021-371002,2021-04-01,000001,Vente,180500,3433,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,0.331593,49.243456
2021-371002,2021-04-01,000001,Vente,180500,3433,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0028,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,3660,0.331593,49.243456
2021-371917,2021-04-17,000001,Vente,179250,279,,RTE DE LISIEUX,0410,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AM0161,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1003,0.380632,49.241284
2021-371917,2021-04-17,000001,Vente,179250,279,,RTE DE LISIEUX,0410,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AM0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,139,0.380857,49.241237
2021-374009,2021-06-03,000001,Vente,15000,,,SUR CORMEILLES,B020,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AM0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1333,0.38063,49.242773
2021-375780,2021-07-23,000001,Vente,230000,160,,RTE DES HETROTS,0360,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZC0011,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,8240,0.37089,49.235354
2021-375780,2021-07-23,000001,Vente,230000,160,,RTE DES HETROTS,0360,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZC0011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.37089,49.235354
2021-377548,2021-08-28,000001,Vente,120000,26,,RTE DE LIEUREY,0400,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0031,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,674,0.386816,49.241394
2021-378723,2021-09-16,000001,Vente,268000,243,,CHE DE LA QUESNERIE,0580,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0144,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,1868,0.360974,49.244335
2021-378723,2021-09-16,000001,Vente,268000,243,,CHE DE LA QUESNERIE,0580,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0144,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.360974,49.244335
2021-379248,2021-09-22,000001,Vente,220000,67,,RTE DES HETROTS,0360,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZC0008,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,5822,0.36915,49.234853
2021-379248,2021-09-22,000001,Vente,220000,67,,RTE DES HETROTS,0360,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZC0008,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,78,0.36915,49.234853
2021-380312,2021-11-02,000001,Vente,194214,8,,RUE FITZ OSBERN,0280,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AD0238,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,713,0.384534,49.233639
2021-380312,2021-11-02,000001,Vente,194214,8,,RUE FITZ OSBERN,0280,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AD0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.384534,49.233639
2021-380312,2021-11-02,000001,Vente,194214,8,,RUE FITZ OSBERN,0280,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AD0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,713,0.384534,49.233639
2021-380312,2021-11-02,000001,Vente,194214,8,,RUE FITZ OSBERN,0280,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AD0238,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.384534,49.233639
2021-380785,2021-11-06,000001,Vente,23200,,,LE BOUT DU MONDE,B011,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AC0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,13590,0.404424,49.230044
2021-380785,2021-11-06,000001,Vente,23200,,,LE BOUT DU MONDE,B011,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AC0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,13590,0.404424,49.230044
2021-380785,2021-11-06,000001,Vente,23200,,,LE BOUT DU MONDE,B011,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AC0085,,,,,,,,,,,,,0,,,,,P,prés,,,7340,0.405502,49.229177
2021-380785,2021-11-06,000001,Vente,23200,,,LE BOUT DU MONDE,B011,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AC0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.40604,49.229585
2021-380785,2021-11-06,000001,Vente,23200,,,BOIS DE LA ROSELLE,B004,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AC0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,14490,0.402997,49.229455
2021-381074,2021-11-30,000001,Vente,680600,3092,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,275910000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.336441,49.244734
2021-381074,2021-11-30,000001,Vente,680600,3092,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,275910000B0103,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,135,0.336441,49.244734
2021-381074,2021-11-30,000001,Vente,680600,3092,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,275910000B0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,135,0.336441,49.244734
2021-381074,2021-11-30,000001,Vente,680600,3092,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,275910000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,2338,0.336414,49.244665
2021-381147,2021-11-12,000001,Vente,294000,,,LES BOSSEBERTS,B007,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0045,,,,,,,,,,,,,0,,,,,P,prés,,,4070,0.361657,49.245783
2021-381147,2021-11-12,000001,Vente,294000,1076,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,0.362235,49.246679
2021-381147,2021-11-12,000001,Vente,294000,1076,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0068,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,294,0.362235,49.246679
2021-381147,2021-11-12,000001,Vente,294000,1076,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,0.362235,49.246679
2021-381147,2021-11-12,000001,Vente,294000,1076,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AN0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,VE,vergers,,,8010,0.361779,49.246708
2021-382522,2021-12-21,000001,Vente,235000,3355,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4645,0.333024,49.243735
2021-382522,2021-12-21,000001,Vente,235000,3355,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0030,,,,,,,,,,,,,0,1,Maison,85,2,VE,vergers,,,4645,0.333024,49.243735
2021-382522,2021-12-21,000001,Vente,235000,3355,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0030,,,,,,,,,,,,,0,1,Maison,44,3,VE,vergers,,,4645,0.333024,49.243735
2021-382522,2021-12-21,000001,Vente,235000,3355,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0030,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,125,0.333024,49.243735
2021-382522,2021-12-21,000001,Vente,235000,3355,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.333024,49.243735
2021-382522,2021-12-21,000001,Vente,235000,3355,,RTE DE BLANGY,0050,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0030,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,125,0.333024,49.243735
2021-382522,2021-12-21,000001,Vente,235000,,,PLAINE DU BOULAY,B044,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZK0065,,,,,,,,,,,,,0,,,,,P,prés,,,12686,0.334293,49.243883
2021-382685,2021-12-23,000001,Vente,839000,,,LE BOURG,B009,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.383422,49.238474
2021-382685,2021-12-23,000001,Vente,839000,,,LE BOURG,B009,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,8600,0.383467,49.238128
2021-382685,2021-12-23,000001,Vente,839000,101,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,532,0.384308,49.237193
2021-382685,2021-12-23,000001,Vente,839000,101,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.384444,49.237347
2021-382685,2021-12-23,000001,Vente,839000,101,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0016,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,205,0.384444,49.237347
2021-382685,2021-12-23,000001,Vente,839000,101,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6125,0.384775,49.237425
2021-382685,2021-12-23,000001,Vente,839000,,,LE BOURG,B009,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,0.385098,49.237143
2021-382685,2021-12-23,000001,Vente,839000,101,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0021,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,115,0.385018,49.237638
2021-382685,2021-12-23,000001,Vente,839000,101,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.385018,49.237638
2021-382685,2021-12-23,000001,Vente,839000,101,,RUE DES BREARDS,0110,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.385018,49.237638
2021-382685,2021-12-23,000001,Vente,839000,,,LE BOURG,B009,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,0.38512,49.238146
2021-382685,2021-12-23,000001,Vente,839000,,,LE BOURG,B009,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,3452,0.38437,49.237894
2021-382685,2021-12-23,000001,Vente,839000,,,LE BOURG,B009,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,6905,0.38437,49.237894
2021-383621,2021-01-09,000001,Vente,120300,12,,CHE DES BROCHES,0120,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000AD0189,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,682,0.37797,49.2274
2021-383719,2021-01-29,000001,Vente,8200,,,CLERANVILLE,B019,27260,27591,Saint-Pierre-de-Cormeilles,27,,,27591000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,8130,0.38219,49.225608
