id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414252,2020-06-16,000002,Echange,2490,,,SOULAN DE DENAX,B118,31230,31363,Montbernard,31,,,31363000AL0093,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.780813,43.286086
2020-414252,2020-06-16,000002,Echange,2490,,,SOULAN DE DENAX,B118,31230,31363,Montbernard,31,,,31363000AL0095,,,,,,,,,,,,,0,,,,,T,terres,,,1694,0.780716,43.285654
2020-414252,2020-06-16,000002,Echange,2490,,,SOULAN DE DENAX,B118,31230,31363,Montbernard,31,,,31363000AL0099,,,,,,,,,,,,,0,,,,,T,terres,,,6217,0.780664,43.28531
2020-414252,2020-06-16,000002,Echange,2490,,,SOULAN DE DENAX,B118,31230,31363,Montbernard,31,,,31363000AL0100,,,,,,,,,,,,,0,,,,,T,terres,,,3660,0.781706,43.285213
2020-414252,2020-06-16,000002,Echange,2490,,,LE COUGE,B036,31230,31363,Montbernard,31,,,31363000AL0105,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.779768,43.285731
2020-414252,2020-06-16,000002,Echange,2490,,,SOULAN DE DENAX,B118,31230,31363,Montbernard,31,,,31363000AL0107,,,,,,,,,,,,,0,,,,,T,terres,,,1208,0.780189,43.28616
2020-414252,2020-06-16,000002,Echange,2490,,,SOULAN DE DENAX,B118,31230,31363,Montbernard,31,,,31363000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,3698,0.780054,43.285832
2020-414252,2020-06-16,000003,Echange,2490,,,PERES,B080,31230,31363,Montbernard,31,,,31363000AK0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,2058,0.780484,43.287447
2020-414252,2020-06-16,000003,Echange,2490,,,PERES,B080,31230,31363,Montbernard,31,,,31363000AK0176,,,,,,,,,,,,,0,,,,,T,terres,,,14565,0.780174,43.286883
2020-414385,2020-07-01,000001,Vente,482800,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0006,,,,,,,,,,,,,0,,,,,L,landes,,,1464,0.7991,43.312156
2020-414385,2020-07-01,000001,Vente,482800,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,5320,0.799271,43.311823
2020-414385,2020-07-01,000001,Vente,482800,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0017,,,,,,,,,,,,,0,,,,,P,prés,,,26170,0.799886,43.311015
2020-414385,2020-07-01,000001,Vente,482800,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0018,,,,,,,,,,,,,0,,,,,L,landes,,,2270,0.800028,43.310796
2020-414385,2020-07-01,000001,Vente,482800,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0020,,,,,,,,,,,,,0,,,,,P,prés,,,8200,0.801685,43.309592
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11780,0.799921,43.309552
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0037,,,,,,,,,,,,,0,,,,,L,landes,,,1820,0.799255,43.309525
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0038,,,,,,,,,,,,,0,,,,,P,prés,,,27060,0.798696,43.309152
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61430,0.795296,43.310441
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0040,,,,,,,,,,,,,0,,,,,P,prés,,,9250,0.797284,43.310894
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1405,0.797796,43.310959
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0042,,,,,,,,,,,,,0,,,,,P,prés,,,2800,0.796214,43.311442
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.794272,43.311602
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,7899,0.794048,43.309973
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0050,,,,,,,,,,,,,0,,,,,L,landes,,,3660,0.794426,43.309361
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.794102,43.308532
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,4500,0.796534,43.30864
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,89860,0.796534,43.30864
2020-414385,2020-07-01,000001,Vente,482800,21,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0053,,,,,,,,,,,,,0,1,Maison,248,5,S,sols,,,2960,0.798108,43.308572
2020-414385,2020-07-01,000001,Vente,482800,,,AGUT,B001,31230,31363,Montbernard,31,,,31363000AE0054,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.798397,43.308374
2020-414653,2020-09-04,000001,Vente,161300,2,,CARREJOTS,B031,31230,31363,Montbernard,31,,,31363000AD0192,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1014,0.781485,43.30894
2020-414653,2020-09-04,000001,Vente,161300,,,CARREJOTS,B031,31230,31363,Montbernard,31,,,31363000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,743,0.781768,43.308936
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0093,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,138,0.770152,43.302436
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0094,,,,,,,,,,,,,0,,,,,L,landes,,,376,0.769995,43.302394
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0095,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,70,0.769853,43.302336
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0096,,,,,,,,,,,,,0,,,,,P,prés,,,8150,0.769404,43.302016
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1268,0.769145,43.301034
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0098,,,,,,,,,,,,,0,,,,,L,landes,,,880,0.76906,43.300759
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0099,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,952,0.769394,43.301233
2020-415036,2020-10-15,000001,Vente,250000,69,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0100,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1960,0.770014,43.30213
2020-415036,2020-10-15,000001,Vente,250000,69,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0100,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1960,0.770014,43.30213
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0101,,,,,,,,,,,,,0,,,,,P,prés,,,7890,0.770473,43.302158
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0102,,,,,,,,,,,,,0,,,,,P,prés,,,4260,0.769631,43.301164
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0103,,,,,,,,,,,,,0,,,,,T,terres,,,3262,0.770118,43.301091
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0104,,,,,,,,,,,,,0,,,,,L,landes,,,3016,0.77063,43.300743
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0105,,,,,,,,,,,,,0,,,,,L,landes,,,2266,0.770981,43.300994
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0107,,,,,,,,,,,,,0,,,,,L,landes,,,1883,0.770966,43.301455
2020-415036,2020-10-15,000001,Vente,250000,,,LE VILLAGE,B133,31230,31363,Montbernard,31,,,31363000AN0108,,,,,,,,,,,,,0,,,,,L,landes,,,1058,0.770574,43.301562
2020-415036,2020-10-15,000001,Vente,250000,,,LASCLOTES,B060,31230,31363,Montbernard,31,,,31363000AN0255,,,,,,,,,,,,,0,,,,,L,landes,,,2516,0.76978,43.300392
2020-415036,2020-10-15,000001,Vente,250000,,,LASCLOTES,B060,31230,31363,Montbernard,31,,,31363000AN0256,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.76936,43.300411
2020-415036,2020-10-15,000001,Vente,250000,,,LASCLOTES,B060,31230,31363,Montbernard,31,,,31363000AN0257,,,,,,,,,,,,,0,,,,,L,landes,,,129,0.769151,43.300572
2020-415036,2020-10-15,000001,Vente,250000,,,LAS PACHERES,B057,31230,31363,Montbernard,31,,,31363000AN0259,,,,,,,,,,,,,0,,,,,L,landes,,,383,0.768355,43.300193
2020-415036,2020-10-15,000001,Vente,250000,,,LAS PACHERES,B057,31230,31363,Montbernard,31,,,31363000AN0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,0.768666,43.301025
2020-415036,2020-10-15,000001,Vente,250000,,,LAS PACHERES,B057,31230,31363,Montbernard,31,,,31363000AN0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2319,0.767032,43.301609
2020-415036,2020-10-15,000001,Vente,250000,,,LAS PACHERES,B057,31230,31363,Montbernard,31,,,31363000AN0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3537,0.76662,43.302089
2020-415036,2020-10-15,000001,Vente,250000,,,LAS PACHERES,B057,31230,31363,Montbernard,31,,,31363000AN0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4417,0.767828,43.30182
2020-415036,2020-10-15,000001,Vente,250000,,,LAS PACHERES,B057,31230,31363,Montbernard,31,,,31363000AN0269,,,,,,,,,,,,,0,,,,,L,landes,,,30,0.768545,43.30171
2020-415065,2020-10-06,000001,Vente,475000,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,575,0.803076,43.311876
2020-415065,2020-10-06,000001,Vente,475000,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0183,,,,,,,,,,,,,0,,,,,L,landes,,,1637,0.802895,43.311522
2020-415065,2020-10-06,000001,Vente,475000,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.802895,43.311522
2020-415065,2020-10-06,000001,Vente,475000,19,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0185,,,,,,,,,,,,,0,1,Maison,220,11,S,sols,,,4154,0.803188,43.311428
2020-415065,2020-10-06,000001,Vente,475000,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0188,,,,,,,,,,,,,0,,,,,T,terres,,,319,0.803965,43.311247
2020-415065,2020-10-06,000001,Vente,475000,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0189,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.803738,43.311093
2020-415065,2020-10-06,000001,Vente,475000,,,LA GARIE,B044,31230,31363,Montbernard,31,,,31363000AE0190,,,,,,,,,,,,,0,,,,,T,terres,,,299,0.802735,43.311309
2020-415088,2020-10-30,000002,Vente,65000,,,CARREJOTS,B031,31230,31363,Montbernard,31,,,31363000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,1228,0.78303,43.308225
2020-415088,2020-10-30,000002,Vente,65000,,,CARREJOTS,B031,31230,31363,Montbernard,31,,,31363000AD0223,,,,,,,,,,,,,0,,,,,T,terres,,,2546,0.782857,43.310068
2020-415088,2020-10-30,000002,Vente,65000,,,CARREJOTS,B031,31230,31363,Montbernard,31,,,31363000AD0225,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.782421,43.309813
2020-415088,2020-10-30,000002,Vente,65000,,,CARREJOTS,B031,31230,31363,Montbernard,31,,,31363000AD0226,,,,,,,,,,,,,0,,,,,T,terres,,,8410,0.782907,43.308629
2020-415088,2020-10-30,000002,Vente,65000,,,CARREJOTS,B031,31230,31363,Montbernard,31,,,31363000AD0227,,,,,,,,,,,,,0,,,,,T,terres,,,9996,0.783677,43.30927
2020-415274,2020-11-18,000001,Vente,250000,,,CARAOUET,B029,31230,31363,Montbernard,31,,,31363000AO0166,,,,,,,,,,,,,0,,,,,T,terres,,,1741,0.751071,43.308579
2020-415274,2020-11-18,000001,Vente,250000,,,CARAOUET,B029,31230,31363,Montbernard,31,,,31363000AO0167,,,,,,,,,,,,,0,,,,,T,terres,,,2655,0.750156,43.308951
2020-415274,2020-11-18,000001,Vente,250000,,,CARAOUET,B029,31230,31363,Montbernard,31,,,31363000AO0171,,,,,,,,,,,,,0,,,,,T,terres,,,2288,0.750035,43.307853
2020-415274,2020-11-18,000001,Vente,250000,,,CARAOUET,B029,31230,31363,Montbernard,31,,,31363000AO0172,,,,,,,,,,,,,0,,,,,T,terres,,,5870,0.75093,43.307746
2020-415274,2020-11-18,000001,Vente,250000,,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0182,,,,,,,,,,,,,0,,,,,T,terres,,,13895,0.751824,43.306846
2020-415274,2020-11-18,000001,Vente,250000,,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0183,,,,,,,,,,,,,0,,,,,P,prés,,,3560,0.751271,43.305986
2020-415274,2020-11-18,000001,Vente,250000,,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,286,0.752216,43.306819
2020-415274,2020-11-18,000001,Vente,250000,,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0194,,,,,,,,,,,,,0,,,,,T,terres,,,8190,0.752772,43.307031
2020-415274,2020-11-18,000001,Vente,250000,,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0195,,,,,,,,,,,,,0,,,,,T,terres,,,9677,0.753184,43.3075
2020-415274,2020-11-18,000001,Vente,250000,,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0196,,,,,,,,,,,,,0,,,,,P,prés,,,6490,0.752058,43.307848
2020-415274,2020-11-18,000001,Vente,250000,,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0197,,,,,,,,,,,,,0,,,,,J,jardins,,,1697,0.751822,43.307427
2020-415274,2020-11-18,000001,Vente,250000,105,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0198,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,2458,0.751417,43.308003
2020-415274,2020-11-18,000001,Vente,250000,,,LAS TAILLADES,B059,31230,31363,Montbernard,31,,,31363000AO0199,,,,,,,,,,,,,0,,,,,P,prés,,,1068,0.75198,43.308357
2020-415274,2020-11-18,000001,Vente,250000,,,CARAOUET,B029,31230,31363,Montbernard,31,,,31363000AO0332,,,,,,,,,,,,,0,,,,,P,prés,,,8257,0.750083,43.30835
2020-415274,2020-11-18,000001,Vente,250000,,,CARAOUET,B029,31230,31363,Montbernard,31,,,31363000AO0334,,,,,,,,,,,,,0,,,,,J,jardins,,,464,0.749393,43.308346
2020-415274,2020-11-18,000001,Vente,250000,,,CARAOUET,B029,31230,31363,Montbernard,31,,,31363000AO0336,,,,,,,,,,,,,0,,,,,T,terres,,,976,0.749326,43.308142
