siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092039,00011,20009203900011,O,2020-01-01,,,,2020-03-09T08:32:54,true,1,,,,,MAIRIE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216301689,00016,21630168900016,O,1983-03-01,03,2018,,2020-08-25T10:18:23,true,4,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301689,00024,21630168900024,O,1983-12-21,02,2018,,2020-08-25T10:18:23,false,4,,,,,LE BOURG,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301689,00032,21630168900032,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256300880,00026,25630088000026,O,1999-02-01,11,2018,,2020-08-25T10:20:32,true,4,MAIRIE,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266302553,00018,26630255300018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300122,00011,29630012200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301515417,00014,30151541700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES GENESTOUX,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
306230616,00030,30623061600030,O,1994-01-07,,,,2019-11-14T14:00:51,false,3,,,,,LES VEGHEANTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
306339615,00032,30633961500032,O,2014-05-01,,,,2021-02-23T10:37:26,true,3,,,,,LES SAGNES,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,PTITRACTOPELLE,43.12A,NAFRev2,N,2.7482741,45.0828908,0.89,poi.restaurant,Les Sagnes (Restaurant) Laveissière,https://osm.org/way/370089193,G,,
310546528,00012,31054652800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LA MOLIERE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
312090715,00029,31209071500029,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES CORNETS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.7891483,46.2953437,0.74,poi.hotel,Hôtel Restaurant Les Cornettes La Chapelle-d'Abondance,https://osm.org/node/3974922623,G,,
315289561,00039,31528956100039,O,1999-06-01,,,,2019-11-14T14:00:51,true,6,,,,,CHAMOIRAT,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
315534883,00022,31553488300022,O,1997-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES FROMENTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4A,NAFRev1,O,2.3737858,51.0312012,0.82,poi.fast_food,Le Moulin des Froments (Restauration rapide) Dunkerque,https://osm.org/relation/1166505,G,,
315979088,00012,31597908800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
316006469,00027,31600646900027,O,1997-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES FROMENTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,2.3737858,51.0312012,0.82,poi.fast_food,Le Moulin des Froments (Restauration rapide) Dunkerque,https://osm.org/relation/1166505,G,,
316823954,00011,31682395400011,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA MOTTE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,51.5L,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
319660767,00017,31966076700017,O,1980-07-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,31.03Z,NAFRev2,N,,,0,,,,,,
322081100,00024,32208110000024,O,1989-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES FROMENTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6D,NAFRev1,N,2.3737858,51.0312012,0.82,poi.fast_food,Le Moulin des Froments (Restauration rapide) Dunkerque,https://osm.org/relation/1166505,G,,
322243924,00014,32224392400014,O,,,,,2019-11-14T14:00:51,true,1,,,,,COMMUNAL DE BESSE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.400962,45.756302,0.93,locality,Le Communal de Besse 63160 Glaine-Montaigut,63168_b104,G,LE COMMUNAL DE BESSE,
323475988,00040,32347598800040,O,2016-12-23,,,4391AZ,2021-02-23T10:46:53,true,1,,,,,CHEZ COQUE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,43.91A,NAFRev2,N,3.38074,45.750407,0.94,locality,Chez Coque 63160 Glaine-Montaigut,63168_b027,G,CHEZ COQUE,
329499933,00011,32949993300011,O,1984-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,HAUTE SOULANE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,O,3.401358,45.766373,0.94,locality,Haute Soulane 63160 Glaine-Montaigut,63168_b056,G,HAUTE SOULANE,
333598936,00016,33359893600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA TREILLE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
338533466,00011,33853346600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOUY,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.2903477,47.1110776,0.89,poi.bar,Le Berry Bouy (Bar) Berry-Bouy,https://osm.org/node/3361624881,G,,
339055519,00013,33905551900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
339128407,00022,33912840700022,O,2004-01-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
339742488,00010,33974248800010,O,1987-01-02,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOUY,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,47.81Z,NAFRev2,N,2.2903477,47.1110776,0.89,poi.bar,Le Berry Bouy (Bar) Berry-Bouy,https://osm.org/node/3361624881,G,,
339953606,00011,33995360600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DU BOUY,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,3.3953681,45.7554294,0.76,poi.track,Chemin du Bouy Glaine-Montaigut,https://osm.org/way/61278050,G,,
343708590,00017,34370859000017,O,1988-01-28,NN,,,2019-11-14T14:00:51,true,4,,,,,LA LIVE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348734625,00026,34873462500026,O,1989-03-18,NN,,,2019-11-14T14:00:51,true,4,,,,,CHEZ PATISSIER,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,N,3.396595,45.751071,0.94,locality,Chez Patissier 63160 Glaine-Montaigut,63168_b028,G,CHEZ PATISSIER,
354010001,00015,35401000100015,O,1987-08-07,NN,,,2019-11-14T14:00:51,true,4,,,,,LA MOLIERE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,68.20B,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
356000836,05432,35600083605432,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2006-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.383984,45.758853,0.91,locality,Bourg de Glaine 63160 Glaine-Montaigut,63168_b048,G,BOURG DE GLAINE,
383206638,00017,38320663800017,O,1991-07-06,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390021129,00015,39002112900015,O,1992-12-28,NN,,,2020-12-17T15:01:15,true,4,LES GUERINS,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390797413,00015,39079741300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ PATISSIER,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2L,NAF1993,N,3.396595,45.751071,0.94,locality,Chez Patissier 63160 Glaine-Montaigut,63168_b028,G,CHEZ PATISSIER,
392791653,00018,39279165300018,O,1993-10-26,NN,,,2019-11-14T14:00:51,true,7,,,,,PUY LACROIX,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.31Z,NAFRev2,N,3.370745,45.744682,0.78,locality,Puy la Croix 63160 Glaine-Montaigut,63168_b084,G,PUY LA CROIX,
394625040,00016,39462504000016,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES VEGHEANTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394626220,00013,39462622000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398197533,00019,39819753300019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
399506294,00012,39950629400012,O,1994-12-30,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MOLIERE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
400874434,00022,40087443400022,O,2008-01-02,,,,2019-11-14T14:00:51,false,2,,,,,HAUTE SOULANE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,N,3.401358,45.766373,0.94,locality,Haute Soulane 63160 Glaine-Montaigut,63168_b056,G,HAUTE SOULANE,
401618053,00011,40161805300011,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES VEGHEANTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402710545,00011,40271054500011,O,1995-02-02,NN,,,2019-11-14T14:00:51,true,3,,,,,LA LIVE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407601111,00013,40760111100013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407601129,00015,40760112900015,O,1992-12-31,NN,,,2021-02-23T11:29:49,true,3,LE CHAFOUR,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407601137,00018,40760113700018,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,LES OSSIAUX,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,3.381158,45.743945,0.77,street,Chemin des Ossiaux 63160 Glaine-Montaigut,63168_mvtc8a,D,CHEMIN DES OSSIAUX,
407601145,00011,40760114500011,O,1984-12-31,NN,,,2021-02-23T11:29:49,true,3,CHEZ PATISSIER,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.396595,45.751071,0.94,locality,Chez Patissier 63160 Glaine-Montaigut,63168_b028,D,CHEZ PATISSIER,
407601152,00017,40760115200017,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,LES VEGHEANTS,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407601160,00010,40760116000010,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,THERMOREL,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407609007,00015,40760900700015,O,1986-11-11,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409502572,00012,40950257200012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LA MAISON BLANCHE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.396101,45.763369,0.94,locality,La Maison Blanche 63160 Glaine-Montaigut,63168_b065,G,LA MAISON BLANCHE,
409502580,00015,40950258000015,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409502598,00017,40950259800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES OSSIAUX,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.381158,45.743945,0.77,street,Chemin des Ossiaux 63160 Glaine-Montaigut,63168_mvtc8a,G,CHEMIN DES OSSIAUX,
409502606,00018,40950260600018,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES TEILHOUX,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409502614,00012,40950261400012,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE CHAFOUR,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,01.1A,NAF1993,N,5.2761596,48.7116646,0.74,poi.forest,Le Chaufour (Forêt) Tronville-en-Barrois,https://osm.org/way/400956442,G,,
409527421,00013,40952742100013,O,1996-10-28,NN,,,2019-11-14T14:00:51,true,3,,,,,LES GENESTOUX,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413383415,00010,41338341500010,O,1997-07-12,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE L'EGLISE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
413660614,00038,41366061400038,O,2020-09-09,,,,2020-10-30T03:39:45,true,1,,753,,RTE,DE PONTARET LA MAISON BLANCHE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414260547,00016,41426054700016,O,2007-10-01,01,2018,4334ZC,2020-08-25T10:41:49,true,4,,,,,LES FROMENTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.34Z,NAFRev2,O,2.3737858,51.0312012,0.82,poi.fast_food,Le Moulin des Froments (Restauration rapide) Dunkerque,https://osm.org/relation/1166505,G,,
418056735,00016,41805673500016,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES OSSIAUX,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.381158,45.743945,0.77,street,Chemin des Ossiaux 63160 Glaine-Montaigut,63168_mvtc8a,G,CHEMIN DES OSSIAUX,
418312716,00016,41831271600016,O,1998-04-06,,,,2019-11-14T14:00:51,true,1,,,,,LE CHAFFOUR,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,51.1R,NAF1993,N,6.5554347,47.7848033,0.75,poi.water,Le Chauffour Étang (Eau) Écromagny,https://osm.org/way/70166975,G,,
418515474,00017,41851547400017,O,1998-04-06,NN,,,2019-11-14T14:00:51,true,3,,,,,LES VEGHEANTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419633276,00011,41963327600011,O,1998-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MOLIERE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
423161876,00010,42316187600010,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,LES FORONS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424237071,00016,42423707100016,O,1999-10-04,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MOLIERE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,45.2V,NAF1993,O,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
424817070,00016,42481707000016,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425312113,00011,42531211300011,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425312436,00016,42531243600016,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MOTHE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
425312444,00010,42531244400010,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425312451,00015,42531245100015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES VERGHEANTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425312956,00013,42531295600013,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425313020,00017,42531302000017,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428181119,00010,42818111900010,O,1999-12-01,,,,2019-11-14T14:00:51,false,3,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428839450,00015,42883945000015,O,2000-02-01,NN,,4312BA,2019-11-14T14:00:51,true,3,,,,,LES VARENNES,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
430301499,00033,43030149900033,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,CHAMP DE BRARD,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,19.2Z,NAFRev1,N,3.399537,45.751523,0.94,locality,Champ de Brard 63160 Glaine-Montaigut,63168_b014,G,CHAMP DE BRARD,
430301499,00058,43030149900058,O,2015-04-01,,,,2021-02-23T11:50:10,true,1,,,,,CHAMP DE BRARD,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.43Z,NAFRev2,N,3.399537,45.751523,0.94,locality,Champ de Brard 63160 Glaine-Montaigut,63168_b014,G,CHAMP DE BRARD,
430369181,00028,43036918100028,O,2016-03-15,,,,2021-02-23T11:50:16,true,1,,,,LD,LES OSSIAUX,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,47.89Z,NAFRev2,N,3.381158,45.743945,0.77,street,Chemin des Ossiaux 63160 Glaine-Montaigut,63168_mvtc8a,G,CHEMIN DES OSSIAUX,
430891218,00017,43089121800017,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES VEGHEANTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430891317,00017,43089131700017,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHAMOIRAT,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430891325,00010,43089132500010,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES FROMENTS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.3737858,51.0312012,0.82,poi.fast_food,Le Moulin des Froments (Restauration rapide) Dunkerque,https://osm.org/relation/1166505,G,,
434304572,00010,43430457200010,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA CHARME,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,02.0B,NAF1993,N,5.561809,46.8422595,0.9,poi,(Pont) La Charme,https://osm.org/way/162774131,G,,
438399990,00011,43839999000011,O,1994-12-22,NN,,,2019-11-14T14:00:51,true,3,CHEZ MR MENIER,,,,LOCHES,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.9981616,47.1274116,0.89,poi.park,(Parc) Loches,https://osm.org/way/53062812,G,,
439495458,00010,43949545800010,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,LA MAISON BLANCHE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,3.396101,45.763369,0.94,locality,La Maison Blanche 63160 Glaine-Montaigut,63168_b065,G,LA MAISON BLANCHE,
439909813,00016,43990981300016,O,2001-09-26,NN,,,2019-11-14T14:00:51,false,4,,,,,HAUTE SOULANNE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,68.20B,NAFRev2,N,3.401358,45.766373,0.82,locality,Haute Soulane 63160 Glaine-Montaigut,63168_b056,G,HAUTE SOULANE,
440577534,00025,44057753400025,O,2012-03-09,,,,2019-11-14T14:00:51,true,1,,22,B,RUE,LES SAGNES,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.20B,NAFRev2,N,6.1249553,45.0110035,0.82,poi.footway,Rue des Sagnes (Chemin piéton) Les Deux Alpes,https://osm.org/way/48447612,G,,
444578769,00010,44457876900010,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,LA COTE,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444693576,00019,44469357600019,O,2003-01-20,NN,,4334ZC,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451525778,00010,45152577800010,O,2004-01-12,,,,2019-11-14T14:00:51,false,3,,,,,LA MOLIERE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2U,NAFRev1,O,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
452521958,00028,45252195800028,O,2004-07-01,,,,2019-11-14T14:00:51,true,3,,,,,LES OSSIAUX,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.4B,NAFRev1,N,3.381158,45.743945,0.77,street,Chemin des Ossiaux 63160 Glaine-Montaigut,63168_mvtc8a,G,CHEMIN DES OSSIAUX,
478260490,00014,47826049000014,O,2004-07-20,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MOLIERE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
478524499,00025,47852449900025,O,2008-02-15,,,,2021-02-23T13:40:29,true,1,,,,,LES ABOURNIS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,81.30Z,NAFRev2,N,3.374567,45.753279,0.78,street,Route des Abournis 63160 Glaine-Montaigut,63168_z29hjn,G,ROUTE DES ABOURNIS,
478574965,00016,47857496500016,O,2004-09-03,NN,,,2020-10-23T03:57:46,true,4,,,,,,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479179996,00018,47917999600018,O,2004-10-01,NN,,,2019-11-14T14:00:51,false,6,LIEU DIT LE BOUY,,,,LES ABOURNIS,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,74.10Z,NAFRev2,N,3.374567,45.753279,0.78,street,Route des Abournis 63160 Glaine-Montaigut,63168_z29hjn,G,ROUTE DES ABOURNIS,
479179996,00026,47917999600026,O,2011-12-05,,,,2019-11-14T14:00:51,false,3,,,,,LE BOUY,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,55.20Z,NAFRev2,N,2.2903477,47.1110776,0.89,poi.bar,Le Berry Bouy (Bar) Berry-Bouy,https://osm.org/node/3361624881,G,,
480388750,00014,48038875000014,O,2005-01-01,,,,2019-11-14T14:00:51,false,3,,,,,LA PALLE,63160,GLAINE-MONTAIGUT,,,63168,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,68.20B,NAFRev2,N,3.6355958,45.4901104,0.89,poi.stream,La Palle (Ruisseau) Chambon-sur-Dolore,https://osm.org/relation/3326525,G,,