id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271727,2019-01-05,000001,Vente,120,,,PEN BOLOI,D490,22260,22204,Ploëzal,22,,,22204000ZH0052,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.162142,48.73551
2019-271727,2019-01-05,000001,Vente,120,,,PEN BOLOI,D490,22260,22204,Ploëzal,22,,,22204000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,210,-3.162193,48.735428
2019-271728,2019-01-05,000001,Vente,562.8,,,PARC AN CREIS,C729,22260,22204,Ploëzal,22,,,22204000ZH0122,,,,,,,,,,,,,0,,,,,J,jardins,,,804,-3.16291,48.735877
2019-271738,2019-01-18,000001,Vente,55000,,,LIORS KERGLAZ,C050,22260,22204,Ploëzal,22,,,22204000YA0054,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-3.203211,48.721796
2019-271738,2019-01-18,000001,Vente,55000,3,,KERGLAZ,B615,22260,22204,Ploëzal,22,,,22204000YA0091,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1075,-3.202902,48.721402
2019-271738,2019-01-18,000001,Vente,55000,,,LE JARDIN,B547,22260,22204,Ploëzal,22,,,22204000YA0092,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-3.202848,48.721509
2019-271754,2019-01-22,000001,Vente,36000,16,,KERBISTOLLET,B596,22260,22204,Ploëzal,22,,,22204000ZV0023,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,84,-3.180092,48.707036
2019-271754,2019-01-22,000001,Vente,36000,,,PARC KERBISTOLET,D189,22260,22204,Ploëzal,22,,,22204000ZV0067,,,,,,,,,,,,,0,,,,,T,terres,,,600,-3.180178,48.707053
2019-271817,2019-01-23,000001,Vente,120000,,,KEROULARD,B671,22260,22204,Ploëzal,22,,,22204000YB0040,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.207071,48.729327
2019-271817,2019-01-23,000001,Vente,120000,,,LE JARDIN,B547,22260,22204,Ploëzal,22,,,22204000YB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-3.20748,48.729307
2019-271817,2019-01-23,000001,Vente,120000,5278,,KEROULARD,B671,22260,22204,Ploëzal,22,,,22204000YB0046,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2255,-3.207655,48.729469
2019-272080,2019-02-28,000001,Vente,55000,13,,RUE DE BEAUMANOIR,0013,22260,22204,Ploëzal,22,,,222040000A0082,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,45,-3.200422,48.715577
2019-272080,2019-02-28,000001,Vente,55000,,,AU BOURG,B150,22260,22204,Ploëzal,22,,,222040000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,101,-3.200274,48.715593
2019-272080,2019-02-28,000001,Vente,55000,,,LE COURTIL,B264,22260,22204,Ploëzal,22,,,222040000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,1476,-3.200177,48.715752
2019-272083,2019-03-26,000001,Vente,288000,,,PARC AN DU,C742,22260,22204,Ploëzal,22,,,22204000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,28206,-3.153688,48.723863
2019-272083,2019-03-26,000001,Vente,288000,,,PARC AN DU,C742,22260,22204,Ploëzal,22,,,22204000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,28206,-3.153688,48.723863
2019-272083,2019-03-26,000001,Vente,288000,,,PARC AN DU,C742,22260,22204,Ploëzal,22,,,22204000ZI0069,,,,,,,,,,,,,0,,,,,S,sols,,,3530,-3.153688,48.723863
2019-272174,2019-03-28,000001,Vente,94000,,,PARC BRAS,C971,22260,22204,Ploëzal,22,,,22204000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,48219,-3.15896,48.722882
2019-272174,2019-03-28,000001,Vente,94000,,,PARC NEVEZ,D316,22260,22204,Ploëzal,22,,,22204000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,36720,-3.150317,48.723808
2019-272174,2019-03-28,000001,Vente,94000,,,PARC NEVEZ,D316,22260,22204,Ploëzal,22,,,22204000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-3.150317,48.723808
2019-272174,2019-03-28,000001,Vente,94000,,,PARC NEVEZ,D316,22260,22204,Ploëzal,22,,,22204000ZL0003,,,,,,,,,,,,,0,,,,,L,landes,,,1180,-3.150317,48.723808
2019-272174,2019-03-28,000001,Vente,94000,,,PARK ERWANN BRAS,E021,22260,22204,Ploëzal,22,,,22204000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,21480,-3.156016,48.720157
2019-272175,2019-03-28,000002,Vente,836000,,,PALUS ER ZOCH,C673,22260,22204,Ploëzal,22,,,222040000E0139,,,,,,,,,,,,,0,,,,,L,landes,,,470,-3.131531,48.722338
2019-272175,2019-03-28,000002,Vente,836000,,,CRECH GOLO,B293,22260,22204,Ploëzal,22,,,222040000E0140,,,,,,,,,,,,,0,,,,,L,landes,,,6450,-3.131686,48.722067
2019-272175,2019-03-28,000002,Vente,836000,,,CRECH AN OT,B282,22260,22204,Ploëzal,22,,,222040000E0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-3.132608,48.721585
2019-272175,2019-03-28,000002,Vente,836000,,,LANNEC PLAT,B817,22260,22204,Ploëzal,22,,,222040000E0481,,,,,,,,,,,,,0,,,,,L,landes,,,1350,-3.132692,48.719129
2019-272175,2019-03-28,000002,Vente,836000,,,LANNEC PLAT,B817,22260,22204,Ploëzal,22,,,222040000E0482,,,,,,,,,,,,,0,,,,,L,landes,,,1760,-3.132229,48.719089
2019-272175,2019-03-28,000002,Vente,836000,,,PARCOU KERBERNOT,E046,22260,22204,Ploëzal,22,,,22204000YD0025,,,,,,,,,,,,,0,,,,,T,terres,,,34740,-3.212601,48.704628
2019-272175,2019-03-28,000002,Vente,836000,,,GORLEY NEVEZ,B417,22260,22204,Ploëzal,22,,,22204000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,7907,-3.165768,48.732381
2019-272175,2019-03-28,000002,Vente,836000,,,GORLEY NEVEZ,B417,22260,22204,Ploëzal,22,,,22204000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,39538,-3.165768,48.732381
2019-272175,2019-03-28,000002,Vente,836000,,,GORLEY NEVEZ,B417,22260,22204,Ploëzal,22,,,22204000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,15815,-3.165768,48.732381
2019-272175,2019-03-28,000002,Vente,836000,,,KEROUARN,B669,22260,22204,Ploëzal,22,,,22204000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,6941,-3.169114,48.728866
2019-272175,2019-03-28,000002,Vente,836000,,,KEROUARN,B669,22260,22204,Ploëzal,22,,,22204000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,4735,-3.169114,48.728866
2019-272175,2019-03-28,000002,Vente,836000,,,KEROUARN,B669,22260,22204,Ploëzal,22,,,22204000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,7990,-3.169114,48.728866
2019-272175,2019-03-28,000002,Vente,836000,,,KEROUARN,B669,22260,22204,Ploëzal,22,,,22204000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,55530,-3.169114,48.728866
2019-272175,2019-03-28,000002,Vente,836000,,,KERLEO,B641,22260,22204,Ploëzal,22,,,22204000ZI0013,,,,,,,,,,,,,0,,,,,S,sols,,,198,-3.156631,48.721726
2019-272175,2019-03-28,000002,Vente,836000,,,KERLEO,B641,22260,22204,Ploëzal,22,,,22204000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,1152,-3.156631,48.721726
2019-272175,2019-03-28,000002,Vente,836000,,,PARC AN BLEIZ,C707,22260,22204,Ploëzal,22,,,22204000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,18280,-3.160955,48.722693
2019-272175,2019-03-28,000002,Vente,836000,,,PARC PLACEN CREN,D374,22260,22204,Ploëzal,22,,,22204000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,11680,-3.160325,48.724488
2019-272175,2019-03-28,000002,Vente,836000,,,PARC PLACEN CREN,D374,22260,22204,Ploëzal,22,,,22204000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-3.160133,48.725294
2019-272175,2019-03-28,000002,Vente,836000,5374,,KERLEO,B641,22260,22204,Ploëzal,22,,,22204000ZI0025,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,3275,-3.157036,48.721443
2019-272175,2019-03-28,000002,Vente,836000,,,LE JARDIN,B547,22260,22204,Ploëzal,22,,,22204000ZI0026,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-3.156482,48.721512
2019-272175,2019-03-28,000002,Vente,836000,5373,,KERLEO,B641,22260,22204,Ploëzal,22,,,22204000ZI0027,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,635,-3.156673,48.72151
2019-272175,2019-03-28,000002,Vente,836000,,,PARC BRAS,C971,22260,22204,Ploëzal,22,,,22204000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-3.157084,48.722026
2019-272175,2019-03-28,000002,Vente,836000,,,PARC BRAS,C971,22260,22204,Ploëzal,22,,,22204000ZI0031,,,,,,,,,,,,,0,,,,,S,sols,,,4761,-3.157084,48.722026
2019-272175,2019-03-28,000002,Vente,836000,,,SAINT QUAY,D874,22260,22204,Ploëzal,22,,,22204000ZI0035,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.153128,48.724272
2019-272175,2019-03-28,000002,Vente,836000,,,SAINT QUAY,D874,22260,22204,Ploëzal,22,,,22204000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,70,-3.152528,48.724489
2019-272175,2019-03-28,000002,Vente,836000,,,PARC AN DU,C742,22260,22204,Ploëzal,22,,,22204000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,17139,-3.155013,48.721456
2019-272175,2019-03-28,000002,Vente,836000,,,PARC AN DU,C742,22260,22204,Ploëzal,22,,,22204000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,17139,-3.155013,48.721456
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS LOUM,E016,22260,22204,Ploëzal,22,,,22204000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-3.133361,48.720996
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS LOUM,E016,22260,22204,Ploëzal,22,,,22204000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-3.132774,48.720557
2019-272175,2019-03-28,000002,Vente,836000,,,LANNEC PRAT,E017,22260,22204,Ploëzal,22,,,22204000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,20240,-3.134266,48.719191
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS PICARDEN,C108,22260,22204,Ploëzal,22,,,22204000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,3809,-3.146175,48.719861
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS PICARDEN,C108,22260,22204,Ploëzal,22,,,22204000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-3.146175,48.719861
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS BRAS KERANIOU,B960,22260,22204,Ploëzal,22,,,22204000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,14355,-3.148638,48.720772
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS BRAS KERANIOU,B960,22260,22204,Ploëzal,22,,,22204000ZL0082,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.1475,48.719858
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS BRAS KERANIOU,B960,22260,22204,Ploëzal,22,,,22204000ZL0084,,,,,,,,,,,,,0,,,,,T,terres,,,15789,-3.145731,48.720862
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS BRAS KERANIOU,B960,22260,22204,Ploëzal,22,,,22204000ZL0084,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-3.145731,48.720862
2019-272175,2019-03-28,000002,Vente,836000,,,LIORS BRAS KERANIOU,B960,22260,22204,Ploëzal,22,,,22204000ZL0084,,,,,,,,,,,,,0,,,,,T,terres,,,15789,-3.145731,48.720862
2019-272175,2019-03-28,000002,Vente,836000,,,MEZENES BRAS,C620,22260,22204,Ploëzal,22,,,22204000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,19868,-3.144272,48.720122
2019-272175,2019-03-28,000002,Vente,836000,,,PARC BRAS SAN THUDY,C987,22260,22204,Ploëzal,22,,,22204000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,9169,-3.135092,48.720297
2019-272175,2019-03-28,000002,Vente,836000,,,PARC BRAS SAN THUDY,C987,22260,22204,Ploëzal,22,,,22204000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,1833,-3.135092,48.720297
2019-272175,2019-03-28,000002,Vente,836000,,,PARK ERWANN BRAS,E021,22260,22204,Ploëzal,22,,,22204000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,47560,-3.159809,48.720286
2019-272177,2019-03-22,000001,Vente,115000,3,,CROIX MONFORT,B337,22260,22204,Ploëzal,22,,,222040000A0794,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1490,-3.228538,48.703575
2019-272255,2019-04-18,000001,Vente,102500,18,,RUE DU CHAMP DE FOIRE,0043,22260,22204,Ploëzal,22,,,222040000A0163,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,580,-3.207071,48.715435
2019-272255,2019-04-18,000001,Vente,102500,18,,RUE DU CHAMP DE FOIRE,0043,22260,22204,Ploëzal,22,,,222040000A1227,,,,,,,,,,,,,0,,,,,T,terres,,,94,-3.206964,48.715452
2019-272297,2019-04-01,000001,Echange,24620,,,PARC AN CLAVEL,C722,22260,22204,Ploëzal,22,,,22204000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,8207,-3.157458,48.723131
2019-272297,2019-04-01,000001,Echange,24620,,,PARC AN CLAVEL,C722,22260,22204,Ploëzal,22,,,22204000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,16413,-3.157458,48.723131
2019-272300,2019-04-09,000001,Vente,28000,,,PARC AN DU,C742,22260,22204,Ploëzal,22,,,22204000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,19984,-3.154163,48.726343
2019-272300,2019-04-09,000001,Vente,28000,,,PARC AN DU,C742,22260,22204,Ploëzal,22,,,22204000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,19984,-3.154163,48.726343
2019-272302,2019-04-09,000001,Vente,51600,,,PARC AN BLEIZ,C707,22260,22204,Ploëzal,22,,,22204000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,16280,-3.161517,48.721563
2019-272302,2019-04-09,000001,Vente,51600,,,MEZ ZULIEC,C617,22260,22204,Ploëzal,22,,,22204000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-3.146076,48.725899
2019-272302,2019-04-09,000001,Vente,51600,,,PARC AN CREIS,C729,22260,22204,Ploëzal,22,,,22204000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,22700,-3.157994,48.715545
2019-272302,2019-04-09,000001,Vente,51600,,,PARC AN AVALEN,C697,22260,22204,Ploëzal,22,,,22204000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,33620,-3.163515,48.718678
2019-272302,2019-04-09,000001,Vente,51600,,,LANNEC AN DU,B726,22260,22204,Ploëzal,22,,,22204000ZX0030,,,,,,,,,,,,,0,,,,,L,landes,,,7440,-3.182684,48.717443
2019-272302,2019-04-09,000001,Vente,51600,,,LANNEC AN DU,B726,22260,22204,Ploëzal,22,,,22204000ZX0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8770,-3.182684,48.717443
2019-272303,2019-04-12,000001,Vente,1350,,,PRAT BIHAN VOUDEN,D647,22260,22204,Ploëzal,22,,,222040000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-3.194287,48.714112
2019-272382,2019-05-03,000001,Vente,30000,,,KERMADEC,B649,22260,22204,Ploëzal,22,,,22204000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,11889,-3.138184,48.725252
2019-272382,2019-05-03,000001,Vente,30000,,,KERMADEC,B649,22260,22204,Ploëzal,22,,,22204000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,23776,-3.138184,48.725252
2019-272387,2019-05-04,000001,Vente,65000,5826,,ZONE ARTISANALE,D989,22260,22204,Ploëzal,22,,,22204000ZW0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,2000,-3.206199,48.712564
2019-272406,2019-05-14,000001,Vente,2800,,,LE BOUDERES,B141,22260,22204,Ploëzal,22,,,222040000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,2105,-3.159711,48.708442
2019-272406,2019-05-14,000001,Vente,2800,,,LE BOUDERES,B141,22260,22204,Ploëzal,22,,,222040000F0527,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-3.159713,48.708722
2019-272518,2019-05-10,000001,Vente,1,,,GOAS AR FOT,B384,22260,22204,Ploëzal,22,,,22204000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-3.18061,48.731497
2019-272562,2019-06-03,000001,Vente,97000,10,,LA GRAND ROUTE,0086,22260,22204,Ploëzal,22,,,222040000C1269,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,553,-3.199897,48.716142
2019-272563,2019-05-29,000001,Vente,60000,2,,PRAT LAN,D710,22260,22204,Ploëzal,22,,,22204000YC0041,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,3768,-3.220194,48.715207
2019-272563,2019-05-29,000001,Vente,60000,2,,PRAT LAN,D710,22260,22204,Ploëzal,22,,,22204000YC0041,,,,,,,,,,,,,0,1,Maison,96,3,L,landes,,,5040,-3.220194,48.715207
2019-272563,2019-05-29,000001,Vente,60000,2,,PRAT LAN,D710,22260,22204,Ploëzal,22,,,22204000YC0041,,,,,,,,,,,,,0,1,Maison,96,3,BF,futaies feuillues,,,11648,-3.220194,48.715207
2019-272563,2019-05-29,000001,Vente,60000,2,,PRAT LAN,D710,22260,22204,Ploëzal,22,,,22204000YC0041,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,15072,-3.220194,48.715207
2019-272563,2019-05-29,000001,Vente,60000,2,,PRAT LAN,D710,22260,22204,Ploëzal,22,,,22204000YC0041,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,11308,-3.220194,48.715207
2019-272563,2019-05-29,000001,Vente,60000,2,,PRAT LAN,D710,22260,22204,Ploëzal,22,,,22204000YC0041,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,3824,-3.220194,48.715207
2019-272563,2019-05-29,000001,Vente,60000,2,,PRAT LAN,D710,22260,22204,Ploëzal,22,,,22204000YC0041,,,,,,,,,,,,,0,1,Maison,96,3,BT,taillis simples,,,320,-3.220194,48.715207
2019-272563,2019-05-29,000001,Vente,60000,2,,PRAT LAN,D710,22260,22204,Ploëzal,22,,,22204000YC0041,,,,,,,,,,,,,0,1,Maison,96,3,BT,taillis simples,,,2912,-3.220194,48.715207
2019-272662,2019-06-25,000001,Vente,30000,5203,A,MAO BIHAN,C564,22260,22204,Ploëzal,22,,,22204000ZR0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,371,-3.179481,48.703063
2019-272662,2019-06-25,000001,Vente,30000,5203,B,MAO BIHAN,C564,22260,22204,Ploëzal,22,,,22204000ZR0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,817,0,S,sols,,,373,-3.179226,48.702916
2019-272662,2019-06-25,000001,Vente,30000,5203,B,MAO BIHAN,C564,22260,22204,Ploëzal,22,,,22204000ZR0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,817,0,T,terres,,,5556,-3.179226,48.702916
2019-272674,2019-06-21,000001,Vente,43000,2,,KERVULUET,E018,22260,22204,Ploëzal,22,,,22204000ZL0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,570,-3.149582,48.722462
2019-272674,2019-06-21,000001,Vente,43000,,,KERVULUET,E018,22260,22204,Ploëzal,22,,,22204000ZL0074,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.149784,48.722325
2019-272891,2019-07-16,000001,Vente,279430,5,,KEROUARN,B669,22260,22204,Ploëzal,22,,,22204000ZE0003,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1440,-3.169011,48.726266
2019-272891,2019-07-16,000001,Vente,279430,5,,KEROUARN,B669,22260,22204,Ploëzal,22,,,22204000ZE0003,,,,,,,,,,,,,0,1,Maison,178,5,J,jardins,,,240,-3.169011,48.726266
2019-272891,2019-07-16,000001,Vente,279430,5,,KEROUARN,B669,22260,22204,Ploëzal,22,,,22204000ZE0003,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,1430,-3.169011,48.726266
2019-272891,2019-07-16,000001,Vente,279430,,,LIORS BRAS,B958,22260,22204,Ploëzal,22,,,22204000ZE0084,,,,,,,,,,,,,0,,,,,S,sols,,,600,-3.16935,48.726099
2019-272891,2019-07-16,000001,Vente,279430,,,LIORS BRAS,B958,22260,22204,Ploëzal,22,,,22204000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,867,-3.16935,48.726099
2019-273048,2019-07-30,000001,Vente,135000,6,,RUE DE BRIANTEL,0030,22260,22204,Ploëzal,22,,,222040000F1336,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,849,-3.165808,48.702063
2019-273048,2019-07-30,000001,Vente,135000,,,RUE DE BRIANTEL,0030,22260,22204,Ploëzal,22,,,222040000F1337,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.165644,48.701943
2019-273104,2019-08-05,000001,Vente,176000,2,,PEN FANTAN,D494,22260,22204,Ploëzal,22,,,222040000B0501,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1086,-3.170759,48.697598
2019-273104,2019-08-05,000001,Vente,176000,,,LE VERGER,D969,22260,22204,Ploëzal,22,,,222040000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,440,-3.170482,48.697667
2019-273104,2019-08-05,000001,Vente,176000,,,PARC AN CREIS,C729,22260,22204,Ploëzal,22,,,22204000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-3.171083,48.697876
2019-273116,2019-08-26,000001,Vente,97000,1,,POUL AR RANET,D572,22260,22204,Ploëzal,22,,,22204000ZY0003,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1190,-3.186,48.72085
2019-273146,2019-09-06,000001,Vente,5500,,,PRAT BRAS,D650,22260,22204,Ploëzal,22,,,22204000YC0019,,,,,,,,,,,,,0,,,,,T,terres,,,10130,-3.215902,48.712183
2019-273174,2019-08-13,000001,Vente,156500,,,PARC ALLAIN,C687,22260,22204,Ploëzal,22,,,22204000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-3.159094,48.715966
2019-273174,2019-08-13,000001,Vente,156500,5608,,KERLANOU,B639,22260,22204,Ploëzal,22,,,22204000ZN0037,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1024,-3.159466,48.715631
2019-273174,2019-08-13,000001,Vente,156500,5608,,KERLANOU,B639,22260,22204,Ploëzal,22,,,22204000ZN0037,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,1186,-3.159466,48.715631
2019-273279,2019-09-20,000001,Vente,400,,,LE JARDIN,B547,22260,22204,Ploëzal,22,,,222040000A0795,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-3.228792,48.703646
2019-273342,2019-10-05,000002,Vente,4680,,,PARC AR LOCH,C874,22260,22204,Ploëzal,22,,,222040000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,649,-3.16919,48.699215
2019-273364,2019-10-04,000001,Vente,143000,7,,VEN DE CROAS SKOLL,0051,22260,22204,Ploëzal,22,,,222040000A1266,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,915,-3.202412,48.713941
2019-273399,2019-10-15,000001,Vente,28000,2,,LECH CASTREC,B840,22260,22204,Ploëzal,22,,,22204000ZH0039,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,2920,,
2019-273399,2019-10-15,000001,Vente,28000,2,,LECH CASTREC,B840,22260,22204,Ploëzal,22,,,22204000ZH0039,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,240,,
2019-273399,2019-10-15,000001,Vente,28000,2,,LECH CASTREC,B840,22260,22204,Ploëzal,22,,,22204000ZH0039,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,360,,
2019-273399,2019-10-15,000001,Vente,28000,1,,LECH CASTREC,B840,22260,22204,Ploëzal,22,,,22204000ZH0041,,,,,,,,,,,,,0,,,,,S,sols,,,180,-3.161251,48.73224
2019-273399,2019-10-15,000001,Vente,28000,1,,LECH CASTREC,B840,22260,22204,Ploëzal,22,,,22204000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-3.161251,48.73224
2019-273440,2019-10-21,000001,Vente,90000,3,,LE PETIT HEO,D512,22260,22204,Ploëzal,22,,,222040000A1152,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,504,-3.209002,48.715994
2019-273440,2019-10-21,000001,Vente,90000,3,,LE PETIT HEO,D512,22260,22204,Ploëzal,22,,,222040000A1152,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,496,-3.209002,48.715994
2019-273514,2019-10-31,000001,Vente,106000,3,,VEN DE L EGLISE,0063,22260,22204,Ploëzal,22,,,222040000A0958,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,284,-3.204567,48.715666
2019-273514,2019-10-31,000001,Vente,106000,1,,VEN DE L EGLISE,0063,22260,22204,Ploëzal,22,,,222040000A1323,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.204368,48.715591
2019-273587,2019-10-23,000001,Vente,1000,,,PRAT AR PERRIN,D624,22260,22204,Ploëzal,22,,,222040000F0522,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,785,-3.160787,48.707955
2019-273747,2019-12-09,000001,Vente,44000,10,,RUE DU CHAMP DE FOIRE,0043,22260,22204,Ploëzal,22,,,222040000A0147,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,65,-3.205828,48.715125
2019-273771,2019-12-11,000001,Vente,35000,,,PARC LEUR,D231,22260,22204,Ploëzal,22,,,22204000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,21020,-3.184108,48.729782
2019-273771,2019-12-11,000001,Vente,35000,,,PARC LEUR,D231,22260,22204,Ploëzal,22,,,22204000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,42040,-3.184108,48.729782
2019-273771,2019-12-11,000001,Vente,35000,,,PARC LEUR,D231,22260,22204,Ploëzal,22,,,22204000ZB0023,,,,,,,,,,,,,0,,,,,S,sols,,,1460,-3.184108,48.729782
2019-273771,2019-12-11,000001,Vente,35000,,,PARC LEUR,D231,22260,22204,Ploëzal,22,,,22204000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-3.183517,48.730624
2019-273839,2019-12-16,000001,Vente,310000,7,B,KERNEVEZ,B662,22260,22204,Ploëzal,22,,,22204000ZO0009,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,800,-3.167346,48.712299
2019-273839,2019-12-16,000001,Vente,310000,7,B,KERNEVEZ,B662,22260,22204,Ploëzal,22,,,22204000ZO0009,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1060,-3.167346,48.712299
2019-273839,2019-12-16,000001,Vente,310000,,,LANNEC FAL,B783,22260,22204,Ploëzal,22,,,22204000ZO0078,,,,,,,,,,,,,0,,,,,L,landes,,,6082,-3.168347,48.713421
2019-273868,2019-12-17,000001,Vente,67935,,,PARC DREUZ,D061,22260,22204,Ploëzal,22,,,22204000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,38623,-3.188598,48.729996
2019-273868,2019-12-17,000001,Vente,67935,,,PARC DREUZ,D061,22260,22204,Ploëzal,22,,,22204000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,15449,-3.188598,48.729996
2019-273868,2019-12-17,000001,Vente,67935,,,PARC DREUZ,D061,22260,22204,Ploëzal,22,,,22204000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,46348,-3.188598,48.729996
2019-273929,2019-12-19,000002,Echange,300,,,LIORS BRAS,B958,22260,22204,Ploëzal,22,,,22204000YD0089,,,,,,,,,,,,,0,,,,,T,terres,,,84,-3.211298,48.709519
2019-273929,2019-12-19,000003,Echange,300,,,PARC FALL BRAS,D071,22260,22204,Ploëzal,22,,,22204000YD0094,,,,,,,,,,,,,0,,,,,T,terres,,,382,-3.210901,48.708799
2019-273995,2019-12-23,000001,Vente,107000,5155,,KERFOULER,B611,22260,22204,Ploëzal,22,,,22204000YE0050,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,9915,-3.222212,48.698922
2019-273995,2019-12-23,000001,Vente,107000,5155,,KERFOULER,B611,22260,22204,Ploëzal,22,,,22204000YE0050,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,199,-3.222212,48.698922
2019-273995,2019-12-23,000001,Vente,107000,5155,,KERFOULER,B611,22260,22204,Ploëzal,22,,,22204000YE0050,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,975,-3.222212,48.698922
2019-273995,2019-12-23,000001,Vente,107000,5155,,KERFOULER,B611,22260,22204,Ploëzal,22,,,22204000YE0050,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,5949,-3.222212,48.698922
2019-273995,2019-12-23,000001,Vente,107000,5155,,KERFOULER,B611,22260,22204,Ploëzal,22,,,22204000YE0050,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3966,-3.222212,48.698922
